First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pushkin,Crocker,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,37,78,330.17084590649,
Jeff,Chun,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,4,44,278.15054478215,
Brian,Sjoberg,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,13,44,304.58542947272,
Todd,Bickling,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,18,44,319.27147652303,
Matthew,Albanese,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,22,44,335.42612827838,
Patrick,Hogan,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,33,44,363.32961767398,
Clifton,Chamberlin,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,42,44,379.48426942933,
Jeff,Chun,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,4,44,278.15054478215,
Brian,Sjoberg,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,13,44,304.58542947272,
Todd,Bickling,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,18,44,319.27147652303,
Matthew,Albanese,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,22,44,335.42612827838,
Patrick,Hogan,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,33,44,363.32961767398,
Clifton,Chamberlin,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,42,44,379.48426942933,
Todd,Bickling,Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,8,21,330.2318157445,
Todd,Bickling,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,37,45,481.45035101771,
Brian,Sjoberg,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,16,59,268.42544286041,
Brian,Sjoberg,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,19,65,322.40528748111,
Brian,Sjoberg,Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,4,21,285.95371202,
Todd,Bickling,Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,5,21,293.83117372961,
Brian,Sjoberg,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,18,36,299.74875254037,
Peter,Custer,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  35+,4,7,300,
Timothy,Herman,GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,6,58,258.41208519463,
Timothy,Herman,GII Backyard Boogie,2023-08-13,Men Cat 3/4,3,63,293.64771059984,
Peter,Custer,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 40+,2,4,,
Merlin,Stambaugh,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 55+,2,6,466.66666666667,
Timothy,Herman,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,9,39,348.89157746496,
Michael,O'grady,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,17,39,384.44032153646,
Karl,Krasnesky,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,27,39,428.87625162584,
Timothy,Herman,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,16,34,313.26891910051,
Brian,Sjoberg,Salisbury Circuit Race,2023-07-22,Men 45+,1,26,287.43814419516,
Peter,Warner,Salisbury Circuit Race,2023-07-22,Men 45+,3,26,301.17517612665,
Todd,Bickling,Salisbury Circuit Race,2023-07-22,Men 45+,10,26,349.25478788688,
Brian,Sjoberg,Salisbury Circuit Race,2023-07-22,Men 35+,2,22,281.17146275107,
Peter,Warner,Salisbury Circuit Race,2023-07-22,Men 35+,7,22,312.06823074228,
Michael,O'grady,Salisbury Circuit Race,2023-07-22,Men Cat 4/5,9,36,403.6086616923,
Timothy,Herman,Greenbelt Park Training Race,2023-07-19,Open A,8,37,294.07974016155,
Peter,Custer,2023 Franklin Inferno Road Race,2023-07-16,Men Masters 40-44,1,7,,
Timothy,Herman,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,15,49,360.99797029482,
Brian,Sjoberg,Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,1,18,256.65955914095,
Peter,Warner,Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,8,18,316.14948663965,
Todd,Bickling,Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,15,18,375.63941413836,
Timothy,Herman,Greenbelt Park Training Race,2023-07-12,Open A,19,46,314.85711900867,
Timothy,Herman,Greenbelt Park Training Race,2023-06-28,Open A,18,49,317.44600141352,
Ryan,Collins,That Dam TT ,2023-06-24,Men Cat 1/2/3,4,6,264.87193077947,
Merlin,Stambaugh,That Dam TT ,2023-06-24,Men Master 55+,2,5,,
Patrick,Hogan,Summit Point Cycling Classic,2023-06-24,Men Master 45+,3,27,295.23722700567,
Todd,Bickling,Summit Point Cycling Classic,2023-06-24,Men Master 45+,5,27,304.25555055434,
Peter,Warner,Summit Point Cycling Classic,2023-06-24,Men Master 45+,14,27,344.83800652336,
Timothy,Herman,Summit Point Cycling Classic,2023-06-24,Men Intermediate Cat3/4,4,53,305.75817969372,
Todd,Bickling,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,10,45,301.23829544555,
Michael,O'grady,Ride Sally Ride,2023-06-11,Men Cat 4/5,32,73,444.41970992142,
Matthew,Albanese,Ride Sally Ride,2023-06-11,Men 55+,3,25,336.9426570062,
Brian,Sjoberg,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,5,60,275.85498829323,
Jeff,Chun,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,8,60,284.2148683227,
Patrick,Hogan,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,26,60,334.37414849949,
Pierce,Schmerge,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,33,60,353.88053523491,
Peter,Warner,Ride Sally Ride,2023-06-11,Men 35+,8,24,299.38441391408,
Pierce,Schmerge,Ride Sally Ride,2023-06-11,Men 35+,14,24,335.50202341872,
Chris,Hill,Ride Sally Ride,2023-06-11,Men 35+,17,24,353.56082817104,
Jeff,Chun,Ride Sally Ride,2023-06-11,Men 45+,1,39,274.74150109663,
Brian,Sjoberg,Ride Sally Ride,2023-06-11,Men 45+,4,39,289.92038316605,
Patrick,Hogan,Ride Sally Ride,2023-06-11,Men 45+,8,39,310.15889259193,
Steve,Fife,Ride Sally Ride,2023-06-11,Men 45+,28,39,411.35143972138,
Henrik,Olsen,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 55+,7,13,469.87031822256,
Allan,Wallace,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,21,46,306.7293879118,
Bruno,Neto,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,27,46,317.44367362609,
Brian,Sjoberg,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,71,46,324.58653076894,
Peter,Warner,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,74,46,324.58653076894,
Allan,Wallace,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,13,86,304.00543633886,
Timothy,Herman,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,40,86,355.27967467017,
Matthew,Albanese,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 55+ Cat 1/2/3/4,3,9,,
Brian,Sjoberg,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,1,36,284.28531094732,
Jeff,Chun,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,3,36,294.73670863333,
Todd,Bickling,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,14,36,352.21939590642,
Patrick,Hogan,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,20,36,383.57358896446,
Steve,Fife,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,55,36,404.47638433649,
Allan,Wallace,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,2,28,279.46558790996,
Bruno,Neto,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,8,28,331.76808254962,
Timothy,Herman,Greenbelt Park Training Race,2023-05-31,Open A,17,45,308.18760291749,
Brian,Sjoberg,78th Tour of Somerville,2023-05-30,Men Master 40+,4,99,265.78515666407,
Brian,Sjoberg,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,3,62,273.70151664684,
Brian,Sjoberg,Easton Twilight Criterium,2023-05-27,Men Master 40+,2,48,270.25128170449,
Todd,Bickling,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,58,59,448.00248770194,
Ranjodh,Gill,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,14,27,318.40248942203,
Timothy,Herman,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,10,67,316.91234423665,
Jeff,Chun,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,2,48,284.15714007644,
Patrick,Hogan,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,5,48,296.32440316511,
Daniel,Proulx,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,12,48,324.71468370536,
Brian,Sjoberg,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,19,48,353.1049642456,
Todd,Bickling,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,34,48,413.94127968898,
Timothy,Herman,Greenbelt Park Training Race,2023-05-10,Men Open A,22,48,320.37131624744,
Todd,Bickling,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,23,44,330.07668566696,
Brian,Sjoberg,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,25,44,339.29698686894,
Allan,Wallace,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,26,44,343.90713746993,
Peter,Warner,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,62,44,366.9578904749,
Timothy,Herman,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,8,52,398.10036520334,
Merlin,Stambaugh,Kessel Run Time Trial,2023-05-6,Men  Master 55+,5,6,516.66666666667,
Timothy,Herman,Greenbelt Park Training Race,2023-05-3,Men Open B,3,40,346.07412617364,
Todd,Bickling,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,12,32,338.04936177809,
Merlin,Stambaugh,Church Creek Time Trial #1,2023-04-29,Men Master  55+ 55+,3,13,450,
Jeff,Chun,Route 1 Rampage,2023-04-23,Men Masters 45+ Open,1,15,282.27826905768,
Todd,Bickling,Route 1 Rampage,2023-04-23,Men Masters 45+ Open,2,15,293.64847419185,
Brian,Sjoberg,Route 1 Rampage,2023-04-23,Men Masters 45+ Open,4,15,316.38888446019,
Timothy,Herman,Route 1 Rampage,2023-04-23,Men Cat 3/4,8,61,332.65643844551,
Karl,Krasnesky,Route 1 Rampage,2023-04-23,Men Cat 3/4,101,61,495.69140075427,
Timothy,Herman,Route 1 Rampage,2023-04-23,Men Cat 4/5,4,44,380.50390458977,
Karl,Krasnesky,Route 1 Rampage,2023-04-23,Men Cat 4/5,62,44,544.76740283213,
Jeff,Chun,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,11,43,283.60406164141,
Brian,Sjoberg,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,19,43,310.29035997447,
Patrick,Hogan,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,33,43,356.99138205731,
Clifton,Chamberlin,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,42,43,387.013467682,
Karl,Krasnesky,USNA Polling House,2023-04-22,Men Cat 4/5,1,72,350.77207067634,
Timothy,Herman,USNA Polling House,2023-04-22,Men Cat 4/5,7,72,369.97747635189,
Peter,Warner,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 45+,4,17,319.01466277768,
Frank,Ramos,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 55+,3,16,346.54182039852,
Peter,Warner,Tour of Newport News - Crit,2023-04-15,Men Masters 45+,5,24,326.06118002357,
Frank,Ramos,Tour of Newport News - Crit,2023-04-15,Men Masters 55+,8,18,376.6622820995,
Peter,Warner,Tour of Newport News - TT,2023-04-15,Men Masters 45+,1,16,340,
Frank,Ramos,Tour of Newport News - TT,2023-04-15,Men Masters 55+,1,15,425,
Alexandra,Campbellforte,Poolesville Road Race,2023-04-8,Women Elite Cat1/2/3,11,20,466.41508347177,
Timothy,Herman,Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,16,58,342.71864181074,
Peter,Warner,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,15,54,304.2464094341,
Brian,Sjoberg,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,37,54,351.46235714579,
Ranjodh,Gill,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,39,54,355.75471602867,
Timothy,Herman,Trade Zone Training Series,2023-03-18,Men B Cat3/4,6,61,298.95883242309,
Todd,Bickling,Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,4,23,297.44170252961,
Patrick,Hogan,Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,10,23,336.8604256324,
Matthew,Albanese,Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,20,23,402.55829747039,
Timothy,Herman,Trade Zone Training Series,2023-03-11,Men B Cat3/4,20,58,371.07729809274,
Clifton,Chamberlin,Trade Zone Training Series,2023-03-4,Men B Cat3/4,37,71,414.97145239411,
Timothy,Herman,Langley Speedway Criterium,2023-03-4,Men Cat 3/4,12,55,339.43391093169,
Emir,Crnovic,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,79,43,463.15789473684,
Frank,Ramos,17th Annual Tidewater Cycling Classic,2023-02-18,Men Masters 45+ Open,1,20,295.05214166367,
Jeff,Chun,17th Annual Tidewater Cycling Classic,2023-02-18,Men Masters 45+ Open,8,20,330.80310063607,
Peter,Warner,17th Annual Tidewater Cycling Classic,2023-02-18,Men Masters 45+ Open,15,20,366.55405960848,
Todd,Bickling,Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 40 - 54 Male,5,23,309.81752644669,
Scott,Coblentz,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,57,108,161.64634146341,
Scott,Coblentz,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,74,89,296.97250252191,
Scott,Coblentz,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,58,99,156.58163265306,
Scott,Coblentz,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,81,108,164.53703703704,
Scott,Coblentz,Gonzo Torture Race,2022-08-27,Gravel Men  Open 64 mile,2,14,352,
Evan,Ellicott,Gonzo Torture Race,2022-08-27,Gravel Men 40+ Master 64 mile,12,19,361.66666666667,
Merlin,Stambaugh,2022 Church Creek Time Trial #2,2022-08-20,Men Master  55+ 55+,3,14,446.42857142857,
Todd,Bickling,Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,15,27,349.50461216187,
Merlin,Stambaugh,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 55+,2,5,,
Gary,Smythe,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 50-59,17,21,486.71018413208,
Todd,Bickling,Salisbury Circuit Race,2022-07-16,Men 45+,10,27,348.20765086918,
Matthew,Albanese,Salisbury Circuit Race,2022-07-16,Men 45+,11,27,356.80781351222,
Frank,Ramos,Salisbury Circuit Race,2022-07-16,Men 45+,19,27,425.60911465654,
Patrick,Hogan,Salisbury Circuit Race,2022-07-16,Men 45+,24,27,468.60992787173,
Patrick,Hogan,Salisbury Circuit Race,2022-07-16,Men 35+,3,16,269.42513995834,
Todd,Bickling,Salisbury Circuit Race,2022-07-16,Men 35+,7,16,308.89472097871,
Matthew,Albanese,Salisbury Circuit Race,2022-07-16,Men 55+,2,17,328.22428714179,
Frank,Ramos,Salisbury Circuit Race,2022-07-16,Men 55+,4,17,363.90264721272,
James,Marsh,Salisbury Circuit Race,2022-07-16,Men 55+,10,17,470.93772742553,
Todd,Bickling,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,9,27,336.05202668429,
Merlin,Stambaugh,Argyle Time Trial,2022-06-25,Men Master 55+ Open,4,11,470,
Ryan,Collins,Argyle Time Trial,2022-06-25,Men Senior Open CAT 1/2/3,1,5,,
Steve,Fife,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 45+,4,8,378.500273257,
Patrick,Hogan,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,6,17,346.07872366885,
Steve,Fife,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,8,17,361.40054348577,
Todd,Bickling,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,11,17,384.38327321115,
Todd,Bickling,Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,3,22,283.34368740767,
Patrick,Hogan,Ride Sally Ride,2022-06-12,Men 45+,5,41,318.59311350968,
Steve,Fife,Ride Sally Ride,2022-06-12,Men 45+,25,41,388.92793283391,
Clifton,Chamberlin,Ride Sally Ride,2022-06-12,Men 45+,82,41,448.71252925951,
Clifton,Chamberlin,Ride Sally Ride,2022-06-12,Men Cat 3-4,43,61,428.26836180686,
Steve,Fife,Ride Sally Ride,2022-06-12,Men 35+ 3-4,9,36,367.59783460688,
Matthew,Albanese,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,6,19,421.81807847349,
James,Marsh,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,27,19,,
Patrick,Hogan,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,11,34,355.07142200149,
Todd,Bickling,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,12,34,363.74806483332,
Clifton,Chamberlin,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,52,34,424.48456465614,
Steve,Fife,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,53,34,424.48456465614,
Bruno,Neto,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,12,27,339.45531490497,
Jeff,Chun,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,14,27,359.18297235746,
Bruno,Neto,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,3,42,266.87648692542,
Patrick,Hogan,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,10,42,279.62049999287,
Peter,Warner,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,12,42,283.26164658357,
Daniel,Proulx,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,15,42,288.72336646962,
Pierce,Schmerge,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,39,42,332.41712555803,
Matthew,Albanese,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,2,35,379.9566204983,
Daniel,Proulx,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,8,49,300.52189620377,
Patrick,Hogan,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,11,49,313.88414353716,
Todd,Bickling,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,39,49,438.59845198213,
Clifton,Chamberlin,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,43,49,456.41478175999,
Todd,Bickling,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,23,42,389.70236959142,
Michael,Tabasko,Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,4,25,306.25599090912,
Michael,Tabasko,Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,4,25,271.05927845991,
Todd,Bickling,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,20,45,371.93214642872,
Merlin,Stambaugh,Conquer the Canal Time Trial,2022-04-30,Men Men's Masters 55+,1,8,450,
Merlin,Stambaugh,2022 Church Creek Time Trial #1,2022-04-30,Men Master  55+ 55+,2,16,434.375,
Patrick,Hogan,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,53,73,292.58544109179,
Todd,Bickling,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,7,78,325.60723741532,
Patrick,Hogan,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,17,78,384.31364728328,
Ranjodh,Gill,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,5,34,234.4908956375,
Peter,Warner,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,15,34,277.96229159142,
James,Marsh,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,29,34,304.04512916378,
Steve,Fife,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,32,34,304.04512916378,
Jeff,Chun,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,33,34,304.04512916378,
Peter,Warner,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,14,61,280.37856386522,
Ranjodh,Gill,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,32,61,318.23001966472,
Clifton,Chamberlin,Poolesville Road Race,2022-04-23,Men Cat 3/4,37,53,379.06728367222,
Clifton,Chamberlin,Charlottesville Criterium,2022-04-16,Men Cat 3/4,13,45,367.30865443149,
Clifton,Chamberlin,Charlottesville Criterium,2022-04-16,Men Cat 3/4,29,45,456.20461409361,
Steve,Fife,Charlottesville Criterium,2022-04-16,Men Master 45+ Open,10,22,389.89502869293,
Clifton,Chamberlin,Charlottesville Criterium,2022-04-16,Men Master 45+ Open,35,22,455.63140425644,
Patrick,Hogan,Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,3,35,345.92854340507,
Peter,Warner,Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,9,35,367.55712604304,
James,Marsh,Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,32,35,450.46669282193,
Peter,Warner,Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,10,21,250.22245152312,
Ranjodh,Gill,Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,17,47,295.40181875175,
Bruno,Neto,Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,26,47,328.36079704932,
Patrick,Hogan,Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,43,47,379.63031884553,
Peter,Warner,Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,46,47,379.63031884553,
Lucas,Mccollum,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,7,45,250.19563733705,
Henrik,Olsen,Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,27,53,494.23076923077,
Merlin,Stambaugh,3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male 50-59,3,14,401.78571428571,
Peter,Warner,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,12,37,188.33333333333,
Brian,Sjoberg,Ride Sally Ride,2021-09-19,Men 45+,3,33,390.9375,
Peter,Warner,Ride Sally Ride,2021-09-19,Men 45+,5,33,399.375,
Todd,Bickling,Ride Sally Ride,2021-09-19,Men 45+,6,33,403.59375,
Steve,Fife,Ride Sally Ride,2021-09-19,Men 45+,18,33,454.21875,
Peter,Warner,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,28,45,214.28571428571,
Patrick,Hogan,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,88,45,232.85714285714,
Brian,Sjoberg,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,4,60,351.63265306122,
Peter,Warner,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,7,60,363.26530612245,
Patrick,Hogan,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,28,60,421.42857142857,
Todd,Bickling,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,32,60,421.42857142857,
Scott,Coblentz,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,49,86,165,
James,Johnson,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,8,40,414,
Lucas,Mccollum,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,999,35,406,
Scott,Coblentz,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,62,65,175.15625,
James,Johnson,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,8,30,414,
Scott,Coblentz,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,40,80,109.375,
James,Johnson,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,9,33,416.25,
Angela,Mccollum,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Gran Fondo,7,24,370,
Scott,Coblentz,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,63,83,113.96341463415,
James,Johnson,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,32,35,473.82352941176,
Scott,Coblentz,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,57,86,117.55813953488,
James,Johnson,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,10,40,412.875,
Lucas,Mccollum,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,4,35,306.76470588235,
Todd,Bickling,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,23,72,207.91666666667,
Mark,Lewis,Church Creek Time Trial #2,2021-08-28,Men  1/2/3 Cat1/2/3,6,7,221.66666666667,
Tony,Leong,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,21,36,373.5,
Tony,Leong,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,14,33,360,
Scott,Coblentz,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,23,36,206.66666666667,
Scott,Coblentz,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,12,36,190.625,
Scott,Coblentz,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,18,38,207.5,
Raymond,Trentini,Argyle Time Trial,2021-07-31,Men Master 55+ Open,4,12,462.5,
James,Johnson,Argyle Time Trial,2021-07-31,Men Master 45+ Open,3,8,380,
Merlin,Stambaugh,Argyle Time Trial,2021-07-31,Men Master 45+ Open,4,8,390,
Brian,Sjoberg,The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,76,39,409.0625,
