Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,61020,Unknown,Rider,Mellow Motors,,380907,360.38,306.09066666667,
Men Cat 3,2,90554,Joseph,Griffith,Rio Strada Racing,,423471,342.57,310.60868518519,
Men Cat 3,3,17495,Travis,Lee,Michael David Winery/Delta Vel,,299720,340.28,315.1267037037,
Men Cat 3,4,90553,Kyle,Schirrmacher,SJBC,,419214,388.59,319.64472222222,
Men Cat 3,5,90552,Greg,Mccullough,SJBC,,420048,377.37,324.16274074074,
Men Cat 3,6,28408,Tomas,Mundarain,Global CTI Cycling Team,,332902,379.65,328.68075925926,
Men Cat 3,7,68979,Connor,Ellison,Limitless Cycling,,329264,399.22,333.19877777778,
Men Cat 3,8,75226,Will,Kanz,Davis Bike Club Race Team,,286429,410.21,337.7167962963,
Men Cat 3,9,91967,Sean,Allen,Squadra SF p/b Terun,,424087,404.6,342.23481481481,
Men Cat 3,10,36526,Samuel,Hill,Team Mike's Bikes p/b Equator,,318306,382.92,346.75283333333,
Men Cat 3,11,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,368.46,351.27085185185,
Men Cat 3,12,102579,Evan,Burgeson,Victory Velo Racing,,439509,379.78,355.78887037037,
Men Cat 3,13,103528,Sou,Saechao,Sacramento Golden Wheelman,,383250,352.88,360.30688888889,
Men Cat 3,14,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,395.05,364.82490740741,
Men Cat 3,15,38175,Cedrick,Gousse,Team BP/Sierra Nevada/Reliable,,348408,416.26,369.34292592593,
Men Cat 3,16,76381,Garin,Moore,Victory Velo Racing,,393115,409.06,373.86094444444,
Men Cat 3,17,41684,Dustin,Denton,Michael David Winery/ Delta Ve,,365130,373.48,378.37896296296,
Men Cat 3,18,89327,Andy,Garzoli,Chico Corsa Cycling Club,,390428,419.03,382.89698148148,
Men Cat 3,19,73099,Emile,Goguely,Form & Data,,394972,392.97,387.415,
Men Cat 3,20,59488,Jordan,Ruffino,Limitless Cycling,,371680,349.06,391.93301851852,
Men Cat 3,21,15560,Givargis,Betoshana,BRECycling,,55276,376.3,396.45103703704,
Men Cat 3,22,15423,Scott,Sommerfeld,BRECycling,,288687,347.88,400.96905555556,
Men Cat 3,23,15765,Lance,Loveday,Victory Velo Racing,,305459,384.12183859748,405.48707407407,
Men Cat 3,24,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,402.82,410.00509259259,
Men Cat 3,25,118461,Alex,Smith,Limitless Cycling,,384566,300,414.52311111111,
Men Cat 3,26,15670,Allen,Jackson,Bahati-WTR,,260263,417.97,419.04112962963,
Men Cat 3,27,116949,Bright,Jerry chipongo,Team Mike's Bikes p/b Equator,,474152,335.41992753623,423.55914814815,
Men Cat 3,28,28252,Jeremy,Barnes,Team BP/Sierra Nevada/Reliable,,332918,364.94,428.07716666667,
Men Cat 3,29,86253,Jason,Frost,Tieni Duro Junior Cycling,,411257,454.6,432.59518518519,
Men Cat 3,30,43885,Joshua,Tipton,Rio Strada Racing,,374810,394.83,437.1132037037,
Men Cat 3,31,71538,Shawn,Remy,Michael David Winery Cycling T,,394589,386.24,441.63122222222,
Men Cat 3,32,41670,Stephen,Mason,BRECycling,,257941,425.76,446.14924074074,
Men Cat 3,33,68996,Jasper,Hodgson,Limitless Cycling,,337878,420.52,450.66725925926,
Men Cat 3,34,38566,Adam,Andelin,Team BP/Sierra Nevada/Reliable,,128711,427.73,455.18527777778,
Men Cat 3,35,13869,Kimberly,Fong,,,238713,402.45,459.7032962963,
Men Cat 3,36,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,431.32,464.22131481481,
Men Cat 3,DNF,38782,Claire,Morgan,,,335402,444.62,473.25735185185,
Men Cat 3,DNF,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,411.01,473.25735185185,
Men Cat 3,DNF,44211,Ronald,Johnson,Rio Strada Racing,,41718,449.14,473.25735185185,
Men Cat 3,DNF,116847,Chris,Dawson,Rio Strada Racing,,224241,422.99,473.25735185185,
Men Cat 4,1,106465,Tofor,Lewis,Limitless,,428477,399.49,368.62233333333,
Men Cat 4,2,103319,Jose,Cuevas,reno  cycling team,,458433,424.67,373.63615789474,
Men Cat 4,3,43822,Isaiah,Chass,Team Swift,,320750,429.55,378.64998245614,
Men Cat 4,4,106640,Timmy,Bauer,limitless Cycling,,458488,446.8,383.66380701754,
Men Cat 4,5,92544,Adam,Starr,Rio Strada Racing,,413594,460.98,388.67763157895,
Men Cat 4,6,118442,Jonathan,Jackson,Limitless Cycling,,439636,400,393.69145614035,
Men Cat 4,7,107354,Josh,Snider,Team Metro Fire,,443222,453.07,398.70528070175,
Men Cat 4,8,118272,Jake,Taylor,Davis Bike Club Race Team,,403525,400,403.71910526316,
Men Cat 4,9,39934,Travis,Tanasse,Folsom Bike/VW/Raley's,,378079,410.75166666667,408.73292982456,
Men Cat 4,10,118443,Jeff,Scott,NorCal Hub Racing,,413795,400,413.74675438596,
Men Cat 4,11,107429,Jungho,Kim,Ass Savers Racing,,457635,489.42,418.76057894737,
Men Cat 4,12,59413,Mike,Giudicelli,Victory Velo Racing,,330124,435.75,423.77440350877,
Men Cat 4,13,16501,Patrick,O'rourke,Dayka Hackett,,132197,452.4,428.78822807018,
Men Cat 4,14,36548,Richard,Nagel,Team Velo Wrench,,345938,465.28,433.80205263158,
Men Cat 4,15,73528,Matt,Redmond,SquadraSF p/b Terun,,388667,471.35,438.81587719298,
Men Cat 4,16,72754,Alexander,Rosero,Limitless Cycling,,422830,462.49,443.82970175439,
Men Cat 4,17,36533,Kyle,Fiori,Limitless Cycling,,303705,472.92,448.84352631579,
Men Cat 4,18,98761,Stetten,Fessler,Limitless Cycling,,434751,563.3,453.85735087719,
Men Cat 4,19,39229,Grover,Rozek,Limitless Cycling,,331894,534.36,458.8711754386,
Men Cat 4,20,115133,Jason,Roth,Revs Road Race,,420101,451.69,463.885,
Men Cat 4,21,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,470.06,468.8988245614,
Men Cat 4,22,92543,Marcos,Marrero,velo wrench,,423213,521.99,473.91264912281,
Men Cat 4,23,106467,John,Franz,Sacramento Golden Wheelmen,,458751,491.45,478.92647368421,
Men Cat 4,24,117604,Adam,Beltz,,,434047,492.50225,483.94029824561,
Men Cat 4,25,97108,Kraig,Clark,,,434411,522.66,488.95412280702,
Men Cat 4,26,71833,Magnus,Bush,Limitless Cycling,,393716,516.32,493.96794736842,
Men Cat 4,27,15724,Philip,Blay,Folsom Bike/VW/Raley's,,274756,480.24,498.98177192982,
Men Cat 4,28,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,,347404,441.36,503.99559649123,
Men Cat 4,29,68544,Tim,Bright,Velo Reno P/B Western Lithium,,392001,486.51,509.00942105263,
Men Cat 4,30,72293,Colby,Stott,Reno Cycling Team p.b. Nature',,392737,487.73,514.02324561404,
Men Cat 4,31,36560,Kenneth,Curtis,Reno Cycling Team p.b. Nature`,,302356,457.71942094907,519.03707017544,
Men Cat 4,32,97104,Wesley,Miyamura,RIO STRADA RACING,,437364,444.5,524.05089473684,
Men Cat 4,33,106471,Trent,Wilson,LimitlessCycling,,438534,499.09,529.06471929825,
Men Cat 4,34,15581,Mark,Sneed,Team Fremont/FFBC Powered by C,,290626,516.18,534.07854385965,
Men Cat 4,35,59415,Matthew,Axford,Rio Strada Racing,,247223,388.18,539.09236842105,
Men Cat 4,36,102583,Taylor,Kring,Limitless Cycling,,440638,477.01,544.10619298246,
Men Cat 4,37,72291,Len,Baker,Revs Road Race,,393325,413.65,549.12001754386,
Men Cat 4,38,90105,David,Alcalay,Limitless Cycling,,419240,528.27,554.13384210526,
Men Cat 4,DNF,28439,Jeff,Dale,Revs Road Race,,333472,416.98,564.16149122807,
Men Cat 5,1,95673,Stefen,Creason,,,251332,419.56817253331,378.50941943402,
Men Cat 5,2,108416,Danny,Mossman,Rio Strada Racing,,468375,409.73,387.18731804587,
Men Cat 5,3,118444,Nick,Thompson,Main Street Bikes,,,500,395.86521665773,
Men Cat 5,4,108410,Mark,Morton,,,460867,416.99992307692,404.54311526958,
Men Cat 5,5,105512,Corey,Bauman,,,,499.34750239218,413.22101388144,
Men Cat 5,6,118445,Eric,Williams,,,440433,500,421.8989124933,
Men Cat 5,7,106654,Jamien,Bergstrom,University of California-Davis,,458811,493.83,430.57681110515,
Men Cat 5,8,117609,Tyler,Featherstone,Chico Corsa,,476451,465.445,439.25470971701,
Men Cat 5,9,116444,Raymond,Lin,Sacramento Golden Wheelmen,,471664,559.61786213997,447.93260832886,
Men Cat 5,10,99932,Michael,Smith,Team City Sacramento,,457145,532.26,456.61050694072,
Men Cat 5,11,106707,Jason,Orozco,FTC Bike and Tri,,465943,414.56,465.28840555258,
Men Cat 5,12,107358,John,Tuberville,Detached,,297791,542.98,473.96630416443,
Men Cat 5,13,106725,Kyle,Hribar,Norcal HUB Racing,,459972,515.6,482.64420277629,
Men Cat 5,14,116436,Michael,Prue,Rio Strada Racing,,468163,517.15,491.32210138814,
Men Cat 5,15,106724,Joseph,Siwa,Jakroo Racing Team,,366200,500.53,500,
Men Cat 5,16,115354,Jose,Velazquez,,,191461,461.95300607143,508.67789861186,
Men Cat 5,17,51268,Bryce,Young,,,,306.29,517.35579722371,
Men Cat 5,18,108399,Justin,Treon,Rio Strada Racing,,277059,498.2142390542,526.03369583557,
Men Cat 5,19,116437,Trevor,Mason,,,,538.84533371303,534.71159444742,
Men Cat 5,20,116433,Joshua,Palmer,Sacramento Golden Wheelmen,,467368,560.88,543.38949305928,
Men Cat 5,21,102763,Kaleb,White,,,459810,556.91,552.06739167114,
Men Cat 5,22,101223,Joseph,Picek,,,439891,573.57,560.74529028299,
Men Cat 5,23,118446,Atlas,Burke,,,,500,569.42318889485,
Men Cat 5,24,118447,Clifton,Channell,Revs Road Race,,456995,500,578.1010875067,
Men Cat 5,25,106641,Ryan,Vanni,,,460060,576.26585714286,586.77898611856,
Men Cat 5,26,118448,Darien,Smith,,,457924,500,595.45688473042,
Men Cat 5,27,118449,Zack,Brown,Sequioa climbers,,473025,500,604.13478334227,
Men Cat 5,28,118450,John,Boves,,,,500,612.81268195413,
Men Cat 5,29,118451,Dennis,Hippert,Reno Cycling Team,,455544,500,621.49058056598,
Men Cat1/2/3,1,17751,Chris,Espy,Team Specialized/Touchstone Ra,,61649,281.52,281.52,
Men Cat1/2/3,2,15535,Matt,Tufts,Folsom Bike/VW/Raley's- Men's,,240212,374.6,290.59342948718,
Men Cat1/2/3,3,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,324.89,293.26069230769,
Men Cat1/2/3,4,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,368.46,295.92795512821,
Men Cat1/2/3,5,15787,Jonathan,Christensen,Limitless Cycling,,250315,322.86,298.59521794872,
Men Cat1/2/3,6,37999,John,Fritz,Michael David Winery Cycling T,,76287,360.9,301.26248076923,
Men Cat1/2/3,7,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,324.81,303.92974358974,
Men Cat1/2/3,8,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,302.24,306.59700641026,
Men Cat1/2/3,9,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,301.57,309.26426923077,
Men Cat1/2/3,10,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,283.03,311.93153205128,
Men Cat1/2/3,11,15564,Ken,Hill,Team BP/Sierra Nevada/Reliable,,274292,322.69,314.59879487179,
Men Cat1/2/3,12,36526,Samuel,Hill,Team Mike's Bikes p/b Equator,,318306,382.92,317.26605769231,
Men Cat1/2/3,13,28465,Rupert,Cox,Limitless Cycling,,309471,330.64,319.93332051282,
Men Cat1/2/3,14,118462,Stephen,Flynn,,,422693,200,322.60058333333,
Men Cat1/2/3,15,90553,Kyle,Schirrmacher,SJBC,,419214,388.59,325.26784615385,
Men Cat1/2/3,16,41844,Ryan,Wei,TEAM CLIF BAR Cycling,,328624,320.62,327.93510897436,
Men Cat1/2/3,17,15656,Michael,Claudio,Red Peloton,,248052,385.69,330.60237179487,
Men Cat1/2/3,18,90554,Joseph,Griffith,Rio Strada Racing,,423471,342.57,333.26963461538,
Men Cat1/2/3,19,71538,Shawn,Remy,Michael David Winery Cycling T,,394589,386.24,335.9368974359,
Men Cat1/2/3,20,37855,Nick,Schaffner,Herbalife p/b MarcPro-Strava,,187296,360.27,338.60416025641,
Men Cat1/2/3,21,103528,Sou,Saechao,Sacramento Golden Wheelman,,383250,352.88,341.27142307692,
Men Cat1/2/3,22,40845,Tyler,Pearce,Integrity racing,,368437,368.17,343.93868589744,
Men Cat1/2/3,23,28139,Will,Brickler,Data Driven Athlete,,224302,383.85,346.60594871795,
Men Cat1/2/3,24,28157,Corey,Duren,Amain.com Cycling Team,,320490,329.57,349.27321153846,
Men Cat1/2/3,25,118460,James,Swift,Team Velo Wrench,,420129,200,351.94047435897,
Men Cat1/2/3,26,17495,Travis,Lee,Michael David Winery/Delta Vel,,299720,340.28,354.60773717949,
Men Cat1/2/3,27,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,332.74,357.275,
Men Cat1/2/3,28,39213,Robert,Lander,Amain.com Cycling Team,,356530,301.78,359.94226282051,
Men Cat1/2/3,29,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,377.55,362.60952564103,
Men Cat1/2/3,30,44064,Aaron,Obelleiro,Red Peloton,,264228,376.49,365.27678846154,
Men Cat1/2/3,31,90552,Greg,Mccullough,SJBC,,420048,377.37,367.94405128205,
Men Cat1/2/3,32,15528,Kevin,Tufts,Folsom Bike/VW/Raley's,,243434,362.08,370.61131410256,
Men Cat1/2/3,33,43275,Brennan,Percy,Amain.com Cycling Team,,193177,318.45,373.27857692308,
Men Cat1/2/3,34,118463,Bright,Chipongo,,,,200,375.94583974359,
Men Cat1/2/3,35,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,402.82,378.6131025641,
Men Cat1/2/3,36,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,431.32,381.28036538462,
Men Cat1/2/3,37,41684,Dustin,Denton,Michael David Winery/ Delta Ve,,365130,373.48,383.94762820513,
Men Cat1/2/3,38,28634,Marc,Marino,Squadra SF,,315958,345.3,386.61489102564,
Men Cat1/2/3,39,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,436.33,389.28215384615,
Men Cat1/2/3,40,43885,Joshua,Tipton,Rio Strada Racing,,374810,394.83,391.94941666667,
Men Cat1/2/3,41,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's- Men's,,62322,399.76,394.61667948718,
Men Cat1/2/3,42,16134,Robert,Terra,Data Driven Athlete Racing,,269793,377.15,397.28394230769,
Men Cat1/2/3,43,17911,Erik,Nelson,Team BP/Sierra Nevada/Reliable,,302958,350.51,399.95120512821,
Men Cat1/2/3,44,15775,Anthony,Ferretti,Amain.com Cycling Team,,283185,293.89,402.61846794872,
Men Cat1/2/3,45,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,378.29,405.28573076923,
Men Cat1/2/3,46,71536,Darin,Morgan,Michael David winery,,394404,341.67,407.95299358974,
Men Cat1/2/3,47,15474,Curt,Mills,Data Driven Athlete Racing,,299412,353.4,410.62025641026,
Men Cat1/2/3,48,15795,Ryan,Oakes,Amain.com Cycling Team,,258824,354.28,413.28751923077,
Men Cat1/2/3,49,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,360.83,415.95478205128,
Men Cat1/2/3,50,86253,Jason,Frost,Tieni Duro Junior Cycling,,411257,454.6,418.62204487179,
Men Cat1/2/3,51,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,430.67,421.28930769231,
Men Cat1/2/3,52,13869,Kimberly,Fong,,,238713,402.45,423.95657051282,
Men Cat1/2/3,DNF,102579,Evan,Burgeson,Victory Velo Racing,,439509,379.78,429.29109615385,
Men Cat1/2/3,DNF,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,395.05,429.29109615385,
Men Cat1/2/3,DNF,15616,Dave,Kause,,,175157,369.6,429.29109615385,
Men Cat1/2/3,DNF,68979,Connor,Ellison,Limitless Cycling,,329264,399.22,429.29109615385,
Men Cat1/2/3,DNF,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,411.01,429.29109615385,
Men Cat1/2/3,DNF,91967,Sean,Allen,Squadra SF p/b Terun,,424087,404.6,429.29109615385,
Men Junior 15-18 Cat1/2/3,1,15787,Jonathan,Christensen,Limitless Cycling,,250315,,,
Men Junior 15-18 Cat1/2/3,2,16134,Robert,Terra,Data Driven Athlete Racing,,269793,,,
Men Junior 15-18 Cat1/2/3,3,61020,Unknown,Rider,Mellow motors,,380907,,,
Men Junior 15-18 Cat1/2/3,DNF,28465,Rupert,Cox,Limitless Cycling,,309471,,,
Men Junior 15-18 Cat4/5,1,108410,Mark,Morton,,,460867,416.99992307692,380.94166666667,
Men Junior 15-18 Cat4/5,2,118442,Jonathan,Jackson,Limitless Cycling,,439636,450,391.03047619048,
Men Junior 15-18 Cat4/5,3,118458,Danner,Hillman,Alta Alpina Cycling Club Junio,,476419,450,401.11928571429,
Men Junior 15-18 Cat4/5,4,97104,Wesley,Miyamura,RIO STRADA RACING,,437364,444.5,411.2080952381,
Men Junior 15-18 Cat4/5,5,102583,Taylor,Kring,Limitless Cycling,,440638,477.01,421.2969047619,
Men Junior 15-18 Cat4/5,6,72754,Alexander,Rosero,Limitless Cycling,,422830,462.49,431.38571428571,
Men Junior 15-18 Cat4/5,7,71833,Magnus,Bush,Limitless Cycling,,393716,516.32,441.47452380952,
Men Junior 15-18 Cat4/5,8,106475,Kobi,Gyetvan,Team Velo Wrench,,460244,508.6,451.56333333333,
Men Junior 15-18 Cat4/5,9,18367,Jacob,Drummond,Tieni Duro Junior Cycling Team,,300099,450,461.65214285714,
Men Junior 15-18 Cat4/5,10,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by C,,422124,506.83,471.74095238095,
Men Junior 15-18 Cat4/5,11,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,492.7,481.82976190476,
Men Junior 15-18 Cat4/5,12,92033,Damian,Hii,SJBC,,422315,493.82,491.91857142857,
Men Junior 15-18 Cat4/5,13,116444,Raymond,Lin,Sacramento Golden Wheelmen,,471664,559.61786213997,502.00738095238,
Men Junior 15-18 Cat4/5,14,43822,Isaiah,Chass,Team Swift,,320750,429.55,512.09619047619,
Men Junior 15-18 Cat4/5,15,90105,David,Alcalay,Limitless Cycling,,419240,528.27,522.185,
Men Junior 15-18 Cat4/5,16,92040,Daniel,Hii,San Jose Bicycle Club,,422324,532.24,532.27380952381,
Men Junior 15-18 Cat4/5,17,90804,William,Stark,Team Swift,,423196,552.26,542.36261904762,
Men Junior 15-18 Cat4/5,18,92575,Esteban,Ramirez,Team Swift,,423408,578.92,552.45142857143,
Men Junior 15-18 Cat4/5,19,100279,Jack,Lugo,Limitless Cycling,,434661,497.03,562.54023809524,
Men Junior 15-18 Cat4/5,20,39229,Grover,Rozek,Limitless Cycling,,331894,534.36,572.62904761905,
Men Junior 15-18 Cat4/5,21,43244,Lane,Sturgeon,tieni duro junior cycling,,377902,528.05,582.71785714286,
Men Junior 15-18 Cat4/5,22,106498,Gaven,Vanni,Limitless Cycling,,458620,578.67,592.80666666667,
Men Junior 15-18 Cat4/5,23,106497,Jude,Vanni,Limitless Cycling,,458621,616.4,602.89547619048,
Men Junior 15-18 Cat4/5,24,92570,Alex,Chadwick,Team City Sacramento,,420171,573.09,612.98428571429,
Men Junior 15-18 Cat4/5,25,70792,Henry,Chadwick,Team City Sacramento,,396051,622.84,623.0730952381,
Men Junior 15-18 Cat4/5,26,108414,Evan,Opsal,Team City Sacramento,,466953,589.64,633.1619047619,
Men Junior 15-18 Cat4/5,27,90117,Lucas,Dawson,Team City Sacramento,,419090,650.49,643.25071428571,
Men Junior 15-18 Cat4/5,28,90785,Walter,Rozek,Limitless Cycling,,424063,615.87,653.33952380952,
Men Junior 15-18 Cat4/5,DNF,98761,Stetten,Fessler,Limitless Cycling,,434751,563.3,673.51714285714,
Men Master 35+ Cat 3,1,92534,David,Harwin,Audi Reno-Tahoe,,380370,359.69,321.94316666667,
Men Master 35+ Cat 3,2,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,368.27,330.50652083333,
Men Master 35+ Cat 3,3,72274,David,Wieland,Rio Strada Racing,,397062,390.45,339.069875,
Men Master 35+ Cat 3,4,76381,Garin,Moore,Victory Velo Racing,,393115,409.06,347.63322916667,
Men Master 35+ Cat 3,5,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,377.55,356.19658333333,
Men Master 35+ Cat 3,6,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Neva,,236809,366.01,364.7599375,
Men Master 35+ Cat 3,7,28252,Jeremy,Barnes,Team BP/Sierra Nevada/Reliable,,332918,364.94,373.32329166667,
Men Master 35+ Cat 3,8,15560,Givargis,Betoshana,BRECycling,,55276,376.3,381.88664583333,
Men Master 35+ Cat 3,9,108402,Jason,Brabec,Montana Velo,,101885,429.793125,390.45,
Men Master 35+ Cat 3,10,15409,Darron,Sturgeon,JAKROO Racing Team,,286787,414.31,399.01335416667,
Men Master 35+ Cat 3,11,15947,John,Collins,Folsom Bike/VW/Raley's,,231774,453.88,407.57670833333,
Men Master 35+ Cat 3,12,15577,Jeff,Slaton,Davis Bike Club Race Team,,293126,407.05,416.1400625,
Men Master 35+ Cat 3,13,71532,Chirag,Asaravala,Team STAND,,393173,424.97,424.70341666667,
Men Master 35+ Cat 3,14,15670,Allen,Jackson,Bahati Foundation/Win Team Rac,,260263,417.97,433.26677083333,
Men Master 35+ Cat 3,15,15765,Lance,Loveday,Victory Velo Racing,,305459,384.12183859748,441.830125,
Men Master 35+ Cat 3,16,17532,Brad,Callos,Team City Racing,,198851,300,450.39347916667,
Men Master 35+ Cat 3,17,38566,Adam,Andelin,Team BP/Sierra Nevada/Reliable,,128711,427.73,458.95683333333,
Men Master 35+ Cat 3,DNF,44211,Ronald,Johnson,Rio Strada Racing,,41718,449.14,476.08354166667,
Men Master 35+ Cat 4,1,100281,Jason,A. smith,Rio Strada Racing,,401440,397.9,373.60616666667,
Men Master 35+ Cat 4,2,36596,Scott,Faser,Hub Racing,,334198,497.59,381.24231944444,
Men Master 35+ Cat 4,3,84639,Kevin,Undercoffer,Norcal HUB Racing,,396920,466.48,388.87847222222,
Men Master 35+ Cat 4,4,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,440.31,396.514625,
Men Master 35+ Cat 4,5,38078,Doug,Ryan,,,271471,411.82,404.15077777778,
Men Master 35+ Cat 4,6,101317,Jason,Laidlaw,,,425041,465.24,411.78693055556,
Men Master 35+ Cat 4,7,22307,Jeff,Bilodeau,Cushman & Wakefield Racing,,305630,445.84228432163,419.42308333333,
Men Master 35+ Cat 4,8,68544,Tim,Bright,Velo Reno P/B Western Lithium,,392001,486.51,427.05923611111,
Men Master 35+ Cat 4,9,106711,Michael,Dickey,Norcel Hub Racing,,419289,509.11,434.69538888889,
Men Master 35+ Cat 4,10,103026,Brian,Sanders,Team City Racing,,80985,499.22,442.33154166667,
Men Master 35+ Cat 4,11,36560,Kenneth,Curtis,Reno Cycling Team p.b. Nature`,,302356,457.71942094907,449.96769444444,
Men Master 35+ Cat 4,12,72293,Colby,Stott,Reno Cycling Team p.b. Nature',,392737,487.73,457.60384722222,
Men Master 35+ Cat 4,13,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SG,,365501,427.63,465.24,
Men Master 35+ Cat 4,14,43899,Michael,Terra,Revs Road Race,,365904,451.78,472.87615277778,
Men Master 35+ Cat 4,15,115133,Jason,Roth,Revs Road Race,,420101,451.69,480.51230555556,
Men Master 35+ Cat 4,16,36600,Omir,Torres,Revs Road Race,,333158,428.92,488.14845833333,
Men Master 35+ Cat 4,17,16501,Patrick,O'rourke,Dayka Hackett,,132197,452.4,495.78461111111,
Men Master 35+ Cat 4,18,28439,Jeff,Dale,Revs Road Race,,333472,416.98,503.42076388889,
Men Master 35+ Cat 4,19,36594,Bart,Zeydel,Revs Road Race,,365550,515.49267846841,511.05691666667,
Men Master 35+ Cat 4,20,15677,Jeff,Sawyer,Victory Velo Racing,,220240,540.98,518.69306944444,
Men Master 35+ Cat 4,21,43264,Greg,Price,Rio Strada Racing,,364779,484.5,526.32922222222,
Men Master 35+ Cat 4,22,72289,Benjamin,Woodside,Revs Road Race,,392654,421.95334039509,533.965375,
Men Master 35+ Cat 4,23,43900,Scott,Gelbke,Rio Strada Racing,,359225,500.11,541.60152777778,
Men Master 35+ Cat 4,24,17653,Donald,Eipper,Revs Road Race,,248941,532.61,549.23768055556,
Men Master 35+ Cat 4,25,107247,Mark,Castillo,Rio Strada,,41310,534.76,556.87383333333,
Men Master 35+ Cat 4,DNF,72291,Len,Baker,Revs Road Race,,393325,413.65,572.14613888889,
Men Master 35+ Cat1/2/3,1,37849,Michael,Charleton,Red Peloton,,49344,274.58,244.93883333333,
Men Master 35+ Cat1/2/3,2,15604,Norman,Zellers,Lange Twins Winery Racing Team,,140740,277.23,252.04157777778,
Men Master 35+ Cat1/2/3,3,84538,Jason ,Boynton,Chronos Racing p/b Easton Cycl,,4526,279.02,259.14432222222,
Men Master 35+ Cat1/2/3,4,14603,Robert,Pasco,Airgas SAFEWAY Cycling,,136970,322.71,266.24706666667,
Men Master 35+ Cat1/2/3,5,15611,Jason,Grefrath,ThirstyBear p/b Akamai,,281883,308.24,273.34981111111,
Men Master 35+ Cat1/2/3,6,16035,Dean,Laberge,Chronos Racing p/b Easton Cycl,,67041,279.41,280.45255555556,
Men Master 35+ Cat1/2/3,7,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,283.41,287.5553,
Men Master 35+ Cat1/2/3,8,76379,John,Funke,Team Mike's Bikes p/b Equator,,12565,373.08,294.65804444444,
Men Master 35+ Cat1/2/3,9,15601,Michael,O'rourke,Chronos Racing pb/Easton Cycli,,204496,305.89,301.76078888889,
Men Master 35+ Cat1/2/3,10,15632,Daniel,Bryant,Chronos Racing p/b Easton Cycl,,195929,353.03,308.86353333333,
Men Master 35+ Cat1/2/3,11,15631,John,Fairbanks,Chronos Racing p/b Easton Cycl,,83306,290.78,315.96627777778,
Men Master 35+ Cat1/2/3,12,92534,David,Harwin,Audi Reno-Tahoe,,380370,359.69,323.06902222222,
Men Master 35+ Cat1/2/3,13,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,364.65,330.17176666667,
Men Master 35+ Cat1/2/3,14,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,313.16,337.27451111111,
Men Master 35+ Cat1/2/3,15,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,301.57,344.37725555556,
Men Master 35+ Cat1/2/3,16,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,349.93,351.48,
Men Master 35+ Cat1/2/3,17,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,368.27,358.58274444444,
Men Master 35+ Cat1/2/3,18,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,358.36,365.68548888889,
Men Master 35+ Cat1/2/3,19,71532,Chirag,Asaravala,Team STAND,,393173,424.97,372.78823333333,
Men Master 35+ Cat1/2/3,20,15616,Dave,Kause,,,175157,369.6,379.89097777778,
Men Master 35+ Cat1/2/3,21,15670,Allen,Jackson,Bahati Foundation/Win Team Rac,,260263,417.97,386.99372222222,
Men Master 35+ Cat1/2/3,22,44064,Aaron,Obelleiro,Red Peloton,,264228,376.49,394.09646666667,
