Race Name,Race Date,Category Name,Place,Total Racers,Points
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat5 Men/Cat4 Women  ,16,24,535.62568861344,
Dr. FeelGood Ronde van Burns,2012-06-13, Cat5 Men/Cat4 Women  ,14,20,546.17620783226,
2013 Ronde van Burns,2013-05-22,Cat 5,5,9,510.91,
2013 Ronde van Burns,2013-05-29,Cat 5,4,9,486.2985,
2013 Ronde van Burns,2013-06-12,5,2,7,476.76952901635,
Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,32,35,508.52463178643,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 4/5  ,14,18,489.21559259259,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,13,15,531.4135,
2014 Ronde van Burns,2014-06-10,Men Cat5  ,5,14,457.7980989418,
Ronde van Burns,2014-06-17,Men CAT 5  ,5,19,457.52041666667,
Star Spangled Classic,2014-06-22,Men CAT 4/5  ,21,36,458.69051851852,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 5,5,12,484.72403333333,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 5,1,15,423.62016666667,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,1,26,369.78116666667,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 4/5,8,17,459.9347125,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,2,20,385.98043822594,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,1,23,380.68832624895,
Natural State Criterium Series,2017-07-9,Men Cat 4,11,24,444.1539063438,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 4/5,1,16,390.983,
