Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,37,54,509.90089399727,
CU Stazio Criterium,2013-03-30,Men SM 4-5,DNF,44,507.7869264993,
Louisville Criterium,2013-04-6,Men SM 5,29,40,544.14570913265,
Weld County Road Race,2013-04-20,Men 5 A,22,30,583.12818244102,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,19,31,514.82988452346,
Coal Miners Classic / SKM,2013-06-1,Men SM 5,DNF,26,581.20720913567,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,43,51,487.78130434783,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,57,72,471.77663580247,
Louisville Criterium,2014-04-5,Men SM 4  ,21,31,466.28305332924,
Weld County Road Race,2014-04-19,Men SM 4  ,6,79,361.46310308273,
The Koppenberg,2014-05-4,Men SM 4  ,32,60,462.19686971633,
Coal Miners Classic,2014-06-1,Men SM 4  ,17,32,446.67346196766,
Deer Trail Road Race,2014-06-21,Men SM 4  ,DNF,57,507.16752078219,
Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,3,29,364.91548490158,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,44,58,508.0231602006,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,45,56,527.57252884615,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,5,47,374.81039192629,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,41,47,533.04196179081,
Louisville Criterium,2015-04-4,Men SM 4,DNF,53,531.09135443347,
Denver Federal Center Classic,2015-04-19,Men SM 4,35,56,515.88341399144,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,30,46,505.81381319495,
Haystack Mountain Time Trial,2015-05-23,Men SM 4,14,14,499.20391019813,
Deer Trail Road Race,2015-05-31,Men SM 4,47,57,511.2316416489,
Ridge at 38 Criterium,2015-06-7,Men SM 4,37,65,500.84691263622,
Clasica de Rio Grande,2015-07-11,Men SM 4,31,47,491.18241666667,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,43,47,515.72021147113,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,49,56,563.41333974359,
Louisville Criterium,2016-04-2,Men SM 4,43,58,531.2285,
Clasica de Rio Grande,2016-04-23,Men SM 4,30,64,465.8190942371,
OZ Road Race,2016-05-7,Men SM 4,46,55,533.77213590125,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,56,76,528.48219191919,
Longmont Criterium ,2016-07-10,Men SM 4,27,48,471.09029347826,
Bannock Street Criterium,2016-07-31,Men SM 4,DNF,37,554.66423529412,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,DNF,73,563.74866270428,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,36,48,525.49063636364,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 4,24,31,495.36393468326,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 4,29,31,566.94842222222,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 4,28,29,531.41131920166,
Frostbite Time Trial,2017-03-4,SM 4-5,7,18,425.95961111111,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,56,68,524.21587409126,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,21,57,481.49600752005,
City Park Criterium,2017-06-3,Men SM 4-5,36,60,481.72475,
City Park Criterium,2017-06-3,Men SM 3-4,47,49,501.62145833333,
Best on Hess Time Trial,2017-06-10,Men SM 4-5,14,16,503.2200144964,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,37,55,516.30075,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 4-5,23,43,474.71016666667,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 4-5,11,17,500.74854166667,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,35,69,516.11387474764,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 4-5 Cat 4/5,12,23,488.41853648211,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 4-5,11,18,469.04205744298,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 4-5,17,17,574.39734375,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 4-5,16,17,556.064,
Louisville Criterium,2018-03-31,Men Cat 4,DNF,31,568.93678449381,
City Park Criterium,2018-06-2,Men Senior 4-5,33,73,447.66111904762,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,36,44,551.03631578947,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 4,21,26,529.69916666667,
32nd Annual Longmont Criterium,2018-07-15,Men SM 4,11,29,456.4732000514,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,DNF,55,548.90275,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 4-5,32,50,488.80697538416,
Littleton Twilight Criterium,2018-08-4,Men SM 4,29,47,494.71667857143,
Louisville Criterium,2019-03-23,SM 4,26,50,499.9673885013,
CSU Oval Criterium,2019-04-14,SM 4-5,29,74,440.91718809524,
The DFC Crit,2019-05-11,Men SM 4 Cat,30,64,476.62219794413,
City Park Criterium,2019-06-1,Men SM 4,30,73,458.79683995098,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,20,66,463.20233328397,
Foothills Mall Criterium,2019-07-21,Men SM 4 Cat,12,21,479.88533880952,
Littleton Twilight Criterium,2019-08-3,Men SM 4,28,52,488.28585507246,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM 4,18,24,514.78869791816,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,16,49,432.39997206985,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,22,27,514.90908630235,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 4,4,19,402.27510835323,
CSP #5,2020-08-30,Men SM 4,10,24,441.82459481246,
Louisville Criterium,2021-03-20,Men Senior  4,48,71,446.80546666667,
Pueblo Classic,2021-04-24,Men SM 4,37,52,468.27245555381,
NOCO Criterium,2021-05-1,SM 4,21,26,430.67678205128,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,26,38,385,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 4-5,18,37,459,
Littleton Twilight Criterium,2021-07-31,Men SM 4,17,62,332.5,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,16,44,336.875,
Pueblo Classic Crit,2022-04-23,Men SM 3,22,23,402.14888865902,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,DNP,48,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,66,75,407.05395220685,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,47,52,366.79362546508,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,20,43,317.81923865442,
35th Annual Longmont Criterium,2022-07-10,SM 3,20,26,382.57026415712,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,32,46,362.27921437308,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,25,59,325.49350266233,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,48,71,387.24647869543,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,32,52,335.09673847737,
Littleton Twilight Criterium,2022-08-6,SM 3,36,40,417.90221445596,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM 3,14,22,412.79204167032,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,34,62,364.69613774907,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNP,52,,
Table Mountain Race Series,2023-06-14,SM 1-23,37,64,391.43002316335,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNF,71,455.86613254862,
Table Mountain Race Series,2023-06-28,Men SM 1-23,40,71,369.95022641089,
Table Mountain Race Series,2023-07-12,SM 1-23,60,69,425.72419864709,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,72,87,421.8502652069,
Table Mountain Race Series 8,2023-07-26,Men SM 1-23,DNP,65,,
Table Mountain Race Series,2023-08-2,SM 1-23,DNP,91,,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,30,40,398.82558668398,
Table Mountain Race Series,2023-08-9,SM 1-23,78,89,345.0571398138,
Smokies Stadium Criterium Series,2024-03-17,Men Cat 3/4/5,12,21,408.00722883947,
Smokies Stadium Criterium Series,2024-03-17,Men Masters 35+ Cat 1/2/3/4,16,20,398.24098910633,
