First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Johnson,SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,14,27,401.33169394587,
Matthew,Gymer,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,39,39,529.41588934199,
William,Johnson,Wolfpack Classic - RR,2016-04-23,Men   4/5,1,60,345.53662090077,
William,Johnson,Jefferson Cup Road Race,2016-04-3,Men Cat 3,23,65,398.57788690476,
William,Johnson,Bull City Grand Prix,2016-03-6,Men CAT 4/5,50,51,521.88531378899,
Randy,Parker,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,7,56,309.08333866382,
Randy,Parker,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,23,46,451.24415215071,
William,Johnson,Greenville Spring Series #4,2016-02-21,Men Cat 4,8,46,395.76865172627,
Randy,Parker,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,29,34,476.02869405309,
Randy,Parker,43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,26,48,372.05696296296,
Randy,Parker,Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,23,28,414.39927272727,
Randy,Parker,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,40,41,556.06564705882,
Randy,Parker,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,3,34,283.64945178913,
Randy,Parker,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,6,24,318.46083333333,
Randy,Parker,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,12,31,427.97645,
Randy,Parker,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,3,34,306.54647058824,
