Race Name,Race Date,Category Name,Place,Total Racers,Points
OUCH,2012-08-5,Masters Men 40-44,6,12,343.57407403241,
Owasso Trail Days Criterium,2013-05-12,Men Cat 5,20,39,500,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  19-34,DNF,36,552.27115964225,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,DNF,36,583.48796135788,
Eucha Classic Road Race,2015-04-12,Men Cat 5,31,37,531.17544879611,
Rock City Races ,2015-05-2,Men Cat 4/5,24,27,506.90884615385,
Rock City Races ,2015-05-3,Men Cat 4/5,33,40,513.07557407407,
Rock City Races ,2015-05-3,Men Cat 5,7,14,489.82566666667,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 5,22,40,512.35589473684,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,45,73,498.33696805939,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,54,69,497.79302525253,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,17,37,491.79159198617,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 5,8,33,441.9965441136,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 5,4,19,421.90030078607,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 19-34 Cat 5,10,17,466.91859078491,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,10,29,452.33851190476,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,20,41,495.55378465732,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,15,43,456.26348941799,
Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,7,26,413.57554884555,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,19,40,391.18171568627,
Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,10,21,445.38042643578,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,4,75,387.10201225502,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,DNF,26,528.79395833333,
 Kansas State Road Race,2015-08-9,Men Cat 4,4,19,412.74229166667,
The Eurekan Road Race,2015-08-15,Men Cat4/5,9,43,392.85786117366,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,16,45,380.84976190476,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,5,63,364.69717896113,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,4,72,362.87610784314,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,1,74,344.26133333333,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,7,68,368.78127272727,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 4,8,34,402.28760026417,
Cross Winds Classic ,2016-02-28,Men CAT 4/5,25,54,454.43039033959,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,13,49,398.84686770579,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,13,49,398.84686770579,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,9,60,379.5097015873,
Eucha Classic Road Race,2016-04-10, Men Cat 3,13,28,380.46376170696,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,36,67,404.91635728573,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,14,70,367.57757979798,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,26,69,377.98934375,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,25,59,382.50988045014,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,17,55,374.21456,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,26,40,429.04609375,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,9,66,342.34337179487,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,9,66,342.34337179487,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,9,48,353.04781904762,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,16,103,362.57066293184,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,11,85,331.59248979592,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,11,85,331.59248979592,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,27,85,371.49975198413,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,26,32,474.98706241595,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,DNF,41,458.79661111111,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,19,42,387.9432,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,29,53,465.61748119372,
Natural State Criterium Series,2016-08-6,Men Cat 3,4,37,322.45534288194,
The Eurekan Road Race,2016-08-13,Men Cat 3/4,7,27,381.67453645833,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,18,70,370.02234343434,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,33,72,412.21735185185,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,30,64,410.24678494624,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,41,54,461.5173,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,2,51,350.28678947368,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,16,35,437.50239318141,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,4,60,350.54320830869,
#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,2,32,331.94705952381,
#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,16,35,423.01264102564,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,14,72,366.44989551813,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,2,71,339.66223968254,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,10,70,330.96660606061,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,9,67,361.42089697344,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,30,35,465.761125,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,2,29,343.43267292522,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,11,34,333.04427777778,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,DNF,37,403.007375,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,21,40,374.829640625,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,16,42,353.40868671679,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,48,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,56,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 30-39 Open,4,12,350.457,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,34,45,391.07869318182,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,35,38,421.01040277778,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,26,41,360.98983333333,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,18,43,354.00464201439,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,29,37,399.64944444444,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,28,28,415.94796428571,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,28,37,382.27341666667,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,38,53,386.09843589744,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,23,36,422.32066666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,49,53,421.33687179487,
Gambler Crits,2018-04-10,Men SENIOR  CAT 1/2/3,4,21,343.76215,
Osage Grand Prix,2018-04-17,Men Senior  Cat 1/2/3,5,18,366.23884811444,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT 1/2/3,10,11,430.4377,
Gambler Crits,2018-05-8,Men Senior  Cat 1/2/3,13,32,391.76347902381,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 30-39 Cat 1/2/3/4,7,19,385.91825,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 1/2/3,18,24,418.16754545455,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,46,58,445.20792857143,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,51,59,476.51785802469,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,48,55,474.34225694444,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,85,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,81,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,67,78,393.15520299145,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 1/2/3,DNF,22,488.83222202531,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 1/2/3,11,20,429.66891666667,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,30,42,447.27435,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 1/2/3,16,24,448.80235975793,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 30-39 Open,12,15,448.38959407822,
Osage Grand Prix,2019-05-21,Men Senior  Cat 1/2/3,8,13,429.1118,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,43,76,434.14385215054,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,41,49,448.75313636364,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 1/2/3,22,27,474.304125,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,100,126,474.92543364198,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,DNF,120,482.71234782609,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,52,120,426.43201388889,
Gambler Crit Series,2019-06-13,Men Senior  Cat 1/2/3,28,32,485.42467708333,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,23,32,428.73516666667,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,9,51,180.90909090909,
Osage Grand Prix,2021-05-11,Men Pro/Cat 1/2/3,DNP,14,,
Osage Grand Prix,2021-05-25,Men Cat 1/2/3,9,15,414.81745407079,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,23,46,222.5,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,68,103,172.09459459459,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,66,82,168.125,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,173.08823529412,
Osage Grand Prix,2021-06-22,Men Cat 1/2/3,8,23,191,
Osage Grand Prix,2021-06-22,Men OPEN Cat 1/2/3,8,23,191,
Oklahoma Championship Criterium,2021-07-25,Men M 30-39,16,16,339.375,
Osage Grand Prix,2022-05-17,Men Cat 1/2/3,DNF,23,421.96683657142,
Gambler Crit Series 2022,2022-05-28,Men Cat 1/2/3,DNF,26,302.94372169488,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,20,42,255.00915532257,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,43,52,366.79362546508,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 1/2/3,13,29,288.07691797847,
