Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,59,79,429.23076923077,
Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,30,45,425.69698142392,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,19,34,403.52941176471,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,28,37,416.41329877762,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,18,32,355.57196544809,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,34,39,445.02978947368,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,45,61,377.45275691371,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,29,75,341.52551351351,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,39,68,323.8107254902,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,33,91,391.34324275683,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,23,79,313.76807692308,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,35,72,358.52008333333,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,53,57,436.41028571429,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,33,77,350.02613157895,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,46,49,426.88964583333,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,31,36,429.587,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,22,52,392.63926282051,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,34,55,387.5682962963,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,33,42,487.12299122807,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,15,34,326.06429411765,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,13,61,369.78940326586,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,20,46,372.76833333333,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,35,46,442.63663768116,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,27,30,381.70161111111,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,58,64,445.95442708333,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,40,52,422.49775,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,35,46,407.00007971014,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,DNF,59,462.55446031746,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,29,51,442.64594202899,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,13,42,370.93585526316,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,32,67,397.375,
Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,17,27,412.64866666667,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,21,22,454.66,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,43,66,440.85756896552,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 30+ Cat3/4,13,13,488.03983333333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 30+ Cat3/4,DNF,16,501.91480266835,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,DNF,39,514.96112820513,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,DNP,41,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,33,42,417.30375377331,
