Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly Cup,2010-05-23,Women 4   ,4,18,524.62388971561,
Clarks Summit Criterium,2010-05-29,Women 1/2/3/4   ,14,17,451.48772388861,
Cargas Criterium,2010-06-20,Women 4   ,2,9,506.71275,
Bob Rodale Fitness Park,2010-06-27,Women 4   ,2,18,456.06971187754,
Tour de Millersburg - TT,2010-08-14,Women Cat 4   ,12,24,573.4233711239,
Tour de Millersburg - Criterium,2010-08-14,Women Cat 4   ,8,24,512.99286772162,
Tour de Millersburg - Road Race,2010-08-15,Women Cat 4   ,7,20,529.25783244434,
Tour de Millersburg - GC,2010-08-15,Women CAT 4 Gc  ,9,22,,
Chester County Criterium,2010-08-22,Women 3/4   ,2,13,423.71055555556,
Ronde Van Mullica,2011-04-3,Women Category1/2/3/4   ,23,40,432.63109810646,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,37,38,457.81626315789,
Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,23,33,566.20893029296,
Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,24,38,531.28245389279,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,14,16,543.7803125,
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,22,31,450.16626666667,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 3/4 Senior,7,10,468.31076470761,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,17,35,480.74655376748,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,11,24,446.30250475734,
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,21,47,472.14483984989,
San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,8,22,428.92131754217,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,11,58,377.60462564553,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,5,29,398.06630952381,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 50-54,11,24,462.02578320101,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,26,37,523.09465740741,
SoCalCup Crit Series #2,2014-02-16,Women Cat 1/2/3 Senior OPEN,10,14,448.778,
SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,8,31,453.51175,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,19,39,497.87717336134,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,25,42,470.77666666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3/4 Championship Open,7,15,431.055,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3 Senior Open,5,15,424.85438888889,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 3/4 Senior OPEN,11,16,531.811,
LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,6,33,419.39728575721,
San Luis Rey Road Race,2014-04-26,Women CAT 3 Senior Open,5,14,413.78755736633,
San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,5,39,382.04894736842,
Vlees Huis Ronde Road Race,2014-05-17,Women Senior Open Cat 3/4,1,15,389.60033333333,
Bend Don't Brake,2014-05-24,Masters Women 50+,1,6,425.1,
Bend Don't Brake,2014-05-24,Women Category 4/Master Women 40+/50+/60+,8,32,549.375,
High Desert Omnium - Time Trial,2014-07-6,Women 4/5,1,10,466.31817052825,
SoCalCup Crit Series #7,2014-07-27,Women Senior Open 3/4,11,22,485.8588030303,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3,14,15,562.16857142857,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,21,26,537.00291025641,
OBRA Uphill TT Championship,2014-08-10,Masters Women 50-54,2,4,,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Women Senior Open Cat 3/4,2,5,,
 Masters Road Nationals - TT,2014-09-3,Women Master 50-54,9,18,436.52228658251,
Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 1/2/3,13,14,468.25654761905,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3,4,9,496.97,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,16,46,510.49953030303,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,26,34,488.36255555556,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 3,11,14,527.91271428571,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,21,40,533.23401754386,
UCLA Road Race,2015-02-14,Women Seniors Open Cat 3/4,7,17,512.53748747057,
Rosena Ranch,2015-02-21,Women Senior Open Cat 1/2/3,15,17,486.577375,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3,7,12,485.56489177722,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,9,29,461.28430707525,
Cherry Pie,2015-03-22,Women 4/5,4,27,530.76923076923,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,16,24,442.60454166667,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,16,21,555.4395,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,16,24,441.85196617362,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,16,21,537.00623362121,
San Dimas Stage Race - TT,2015-03-27,Women Cat 3,10,26,475.89155833043,
San Dimas Stage Race - RR,2015-03-28,Women Cat 3,5,26,419.5120625,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,19,26,546.67626388889,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,10,24,470.08790630372,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 4/5,DNF,26,715.36109722222,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,DNF,60,501.65096,
District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 35+ Cat 1/2/3/4,7,7,540.279,
As the Raven Flies.... Only Longer,2015-05-2,Category 4/5 Women,1,4,,
Bend Don't Brake,2015-05-23,Women Category 4,7,17,543.80016666667,
Bend Don't Brake,2015-05-23,Women Category 4/5,7,20,537.24226666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,17,25,577.37702991453,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3,9,12,550.3405554967,
High Desert Omnium - Criterium,2015-06-13,Women 4/5,3,7,570.57596575107,
High Desert Omnium - Time Trial,2015-06-13,Women 4/5,1,7,459.58,
High Desert Omnium - Road Race,2015-06-14,Women Category 4/5,1,8,511.37330769231,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Women,DNF,14,648.60375,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,7,17,463.76591666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,8,29,451.43683333333,
Oregon Time Trial State Championships,2023-07-9,Women 60-64,1,1,,
