Race Name,Race Date,Category Name,Place,Total Racers,Points
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 17-18,6,11,500,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,30,44,581.42857142857,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5,21,38,554.34210526316,
Detroit Cycling Championship,2021-08-21,Women 5-Apr,9,16,550,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,2,11,528,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,2,11,528,
Cherry Roubaix Road Race,2022-06-4,Women,8,19,483.33333333333,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,19,37,578.02447871648,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,1,19,477.00606965442,
M1 Cycling Classic,2022-07-17,Women  Novice and Cat 4,5,9,593.03873206277,
M1 Cycling Classic,2022-07-17,Women  3_4,3,10,466.8360604278,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,9,22,559.21025210185,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 4/Novice Elite,5,20,512.94509399508,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,1,26,459.63149906157,
Zeeland Criterium,2022-08-20,Women Cat3_4_Novice,26,4,,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Women Cat 3/4/5,4,9,536.25,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Cat 3/4/5,5,17,485.71150795627,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Cat 3/4/5,11,19,566.23671875432,
 The Tour of Saint Louis Omnium,2023-03-19,Women Cat 3/4/5,4,9,536.25,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women P/1/2/3 Elite,5,14,411.71428571429,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women P/1/2/3 Elite,5,15,452.02965553804,
La Crosse Omnium Criterium,2023-05-7,Women P/1/2/3 Elite,9,16,491.84390260438,
Zeeland Twilight Criterium,2023-06-9,Women Women3_4,3,10,494.13257491563,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,30,44,579.16758821025,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,30,44,606.82936644676,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,38,44,600.3501590471,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,DNF,44,649.511022604,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,35,45,573.47268376767,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,DNF,52,380.48461841806,
Cobb Park Criterium,2023-07-9,Women Pro/Cat 1/2/3,7,9,568.63268161286,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Women CAT 1_2_3_4,4,10,420.62115931275,
