Race Name,Race Date,Category Name,Place,Total Racers,Points
Not So Underground Crit,2014-01-12,Men cat 5  ,DNF,57,580.49304347826,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,27,68,524.60301401515,
Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #2,9,17,507.645,
San Tan Racing Criterium,2014-03-1,Men Cat. 5 40 Minutes ,7,10,516.70623333333,
2014 El Tour Criterium,2014-04-4,Men Cat. 5 30 Minutes ,4,14,478.57025,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  ,15,20,523.47787037037,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 5  ,2,11,452.58626666667,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,43,58,541.50715215057,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,16,43,469.57914588057,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,28,45,496.18482987,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,DNF,29,539.47603897444,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,29,38,498.03045921581,
