Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,37,72,292.99700038391,
Olomana Road Race,2013-08-11,Men Cat 4/5 Senior,8,14,461.25,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,54,104,317.86966666667,
Pineapple Sprint Road Race,2014-03-9,Men Golden Master  50-59  ,5,10,399.40683333333,
Tantalus Time Trial,2014-04-6,Men Golden Master  50-59  ,3,15,330.04030605159,
IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   50-59,4,5,,
IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Master 50-59,7,10,421.99187005952,
Pineapple Sprint Road Race,2015-03-15,Men Golden Master  50-59,4,7,450,
Tantalus Time Trial ,2015-04-12,Men Golden Master  50-59,3,11,407.11930895506,
Dick Evans Memorial Road Race ,2015-08-30,Men Masters 50 plus Open,42,30,423.4795,
Pineapple Sprint Road Race,2016-03-13,Men Golden Master 50-59,1,7,398.56789634326,
Olomana Road Race,2016-08-14,Men Golden Master 50-59 Cat 4/5,2,7,422.85596544775,
Pineapple Sprint Road Race,2017-03-12,Men Golden Master 50-59,3,15,401.78571428571,
Dick Evans Memorial Road Race 2017,2017-08-27,Men Master 50+ Open,7,22,427.5,
Olomana Road Race,2018-08-12,Men Master 50-59 Cat 4/5,5,16,421.07142857143,
Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Master 50-69 Open,8,28,412.31818181818,
Makaha Time Trial ,2019-02-23,Men,5,14,417.93402403317,
Pineapple Sprint Road Race,2019-03-3,Men Golden Mstr 50-59,11,14,516.27077777778,
Castle to Hanauma Bay TT 2019,2019-03-10,Men Master 50-59 Cat 4/5,1,4,,
Tantalus Time Trial,2019-04-7,Men Golden Master 50-59,8,16,440.44081217645,
Olomana Road Race,2019-08-11,Men Golden Master 50-59 Cat 4/5,3,7,507.27666666667,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Master 50+ Open,12,28,439.97105555556,
Pineapple Sprint Road Race,2022-03-6,Men Master 50 - 59 Open,5,9,450,
Tantalus Time Trial,2022-04-17,Men Master 50-59 Open,8,12,461.25,
Olomana Road Race,2022-08-14,Men Master 50-59 Cat 4/5,3,4,,
Pineapple Sprint Road Race,2023-03-5,Men Master 50 - 59 Open,9,12,482.0625,
Tantalus Time Trial,2023-04-9,Men Master 50 - 59 Open,11,14,478.92857142857,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 50+ 4,13,15,498.21428571429,
