Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,22267,Scott,Mcgill,Gateway Harley-Davidson,1:24:40.7,281178,282.09,257.0825,
Men Cat 1/2/3,2,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,306704,309.24,264.12225840336,
Men Cat 1/2/3,3,116603,Sait,Arana,DistrictTaco Racing,,470657,299.76,271.16201680672,
Men Cat 1/2/3,4,122901,Hamish,Beadle,Development Team Novo Nordisk,,481597,321.78,278.20177521008,
Men Cat 1/2/3,5,137881,Declan,Irvine,Development Team Novo Nordisk,,511360,298.35,285.24153361345,
Men Cat 1/2/3,6,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,332.03,292.28129201681,
Men Cat 1/2/3,7,93785,Marcus,Canady,Canady Carbon Repair,,215681,352.21,299.32105042017,
Men Cat 1/2/3,8,75882,Phillip,Short,,,389699,260.44,306.36080882353,
Men Cat 1/2/3,9,133220,Bob,Goedbloed,Development Team Novo Nordisk,,502771,354.15,313.40056722689,
Men Cat 1/2/3,10,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,380188,285.21,320.44032563025,
Men Cat 1/2/3,11,29425,Christopher,Rabadi,,,339512,357.15244910551,327.48008403361,
Men Cat 1/2/3,12,117881,Mark,Lewis,TEAM BIKE DOCTOR,,458393,343.55,334.51984243697,
Men Cat 1/2/3,13,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,359.04,341.55960084034,
Men Cat 1/2/3,14,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,366.4,348.5993592437,
Men Cat 1/2/3,15,45239,Logan,Phippen,Development Team Novo Nordisk,,265398,341.01,355.63911764706,
Men Cat 1/2/3,16,34814,Daniel,Lausin,Gaetway Harley-Davidson,,345004,334.37,362.67887605042,
Men Cat 1/2/3,17,74145,Alex,Driscoll,Otterhaus Coaching / Otterhaus Racing,,267611,297.63,369.71863445378,
Men Cat 1/2/3,18,72612,Sean,Gardner,Gateway Harley-Davidson,,395387,351.63,376.75839285714,
Men Cat 1/2/3,19,121182,Caleb,Aoake,Development Team Novo Nordisk,,480001,356.99,383.7981512605,
Men Cat 1/2/3,20,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS pb BICYCLE PRO SHOP,,308936,365.65,390.83790966387,
Men Cat 1/2/3,21,113372,August,Myers,Kelly Benefit Strategies Elite,,459984,356.52,404.91742647059,
Men Cat 1/2/3,22,137876,Samuel,Munday,Development Team Novo Nordisk,,511361,300.01,404.91742647059,
Men Cat 1/2/3,23,1271,John,Minturn,CRCA/The Weather Channel Specialized Cycling Team,,179015,369.48,404.91742647059,
Men Cat 1/2/3,24,166411,Juan,Gonzales,Development Team Novo Nordisk,,,200,404.91742647059,
Men Cat 1/2/3,25,83393,Ulugbek,Saidov,Development Team Novo Nordisk,,472550,368.28,404.91742647059,
Men Cat 1/2/3,26,70915,Alex,Kasch,Team Beyer Auto,,390412,415.12,404.91742647059,
Men Cat 1/2/3,27,40419,David,Flaten,Otterhaus Racing,,297084,324.5,404.91742647059,
Men Cat 1/2/3,28,32140,Gregorino,Cordasco,Team Beyer Auto,,346132,380.98,404.91742647059,
Men Cat 1/2/3,29,135637,Chris,Weddington,,,511454,324.23,404.91742647059,
Men Cat 1/2/3,30,28063,Matthew,Fischel,Antietam Velo Club,,344644,406.19,404.91742647059,
Men Cat 1/2/3,31,20005,Steven,Kurpiewski,TEAM GPOA,,265551,426.61,404.91742647059,
Men Cat 1/2/3,32,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,523175,385.14,404.91742647059,
Men Cat 1/2/3,33,74944,Aaron,Delong,Otterhaus Racing,,474453,373.66,404.91742647059,
Men Cat 1/2/3,34,119085,Andrew,Nelson,Team Beyer Auto,,477554,438.07,404.91742647059,
Men Cat 1/2/3,DNF,104071,Ryan,Buerman,NCVC/UnitedHealthcare,,193513,333.02,452.33617647059,
Men Cat 1/2/3,DNF,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,,431533,341.28,452.33617647059,
Men Cat 1/2/3,DNF,34038,Chad,Capobianco,DistrictTaco Racing,,299925,362.09,452.33617647059,
Men Cat 1/2/3,DNF,108751,Scott,Coblentz,Antietem Velo Club,,467304,409.84,452.33617647059,
Men Cat 1/2/3,DNF,77606,William,Crabtree,Community Bicycle Racing,,382938,395.97,452.33617647059,
Men Cat 1/2/3,DNF,5010,Clint,Dager,Antietam Velo Club,,291076,353.24,452.33617647059,
Men Cat 1/2/3,DNF,30055,Benjamin,Fogle,Team Beyer Auto,,338298,302.24,452.33617647059,
Men Cat 1/2/3,DNF,5194,Nathan,Goates,AVC / Team Hagerstown-Washington Co,,114686,423,452.33617647059,
Men Cat 1/2/3,DNF,132835,Michael,Grant,Otterhaus Racing,,461048,313.56,452.33617647059,
Men Cat 1/2/3,DNF,47181,Charkie,Huegel,Levine Law Group p/b Huseby,,376024,354.28,452.33617647059,
Men Cat 1/2/3,DNF,111664,Thomas,Humphreys,UCI CT: CCB Foundation - Sicleri,,441096,304.52,452.33617647059,
Men Cat 1/2/3,DNF,146926,Colin,Kelly,Doylestown Bike Works p/b Fred Beans,,264906,343.23,452.33617647059,
Men Cat 1/2/3,DNF,20001,Jake,Lifson,Team GPOA,,43355,341.93,452.33617647059,
Men Cat 1/2/3,DNF,5315,Jonathan,Marshall,AVC/Team Hagerstown-Washington Co,,277019,357.05,452.33617647059,
Men Cat 1/2/3,DNF,28010,Eran,Preble,Antietam Velo Club,,341040,290.25,452.33617647059,
Men Cat 1/2/3,DNF,15129,Matthew,Randolph,Shirks Racing,,197185,384.93,452.33617647059,
Men Cat 1/2/3,DNF,9593,Alec,Ratzell,CS Velo,,310898,342.35,452.33617647059,
Men Cat 1/2/3,DNF,65573,Eric,Serantoni,Carolina Crit Squad,,310312,385.3,452.33617647059,
Men Cat 1/2/3,DNF,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,,493748,381.64,452.33617647059,
Men Cat 1/2/3,DNF,91595,Jose,Solis,Otterhaus Racing,,283403,326.08,452.33617647059,
Men Cat 1/2/3,DNF,161057,Ryan,Kelly,Doylestown Bike Works p/b Fred Beans,,552686,440.59,452.33617647059,
Men Cat 1/2/3,DNF,49922,Michael,Russo,DistrictTaco Racing,,361461,387.72,452.33617647059,
Men Cat 1/2/3,DNF,63349,Anwar,Gorham,Lateral Stress Velo Inc.,,381400,388.67,452.33617647059,
Men Cat 1/2/3,DNF,16873,Samuel,James,Battley Harley-Davidson,,284009,377.98055946016,452.33617647059,
Men Cat 3,1,179434,Artem,Shmidt,North Georgia Cycling Associati,1:00:24.0,478579,409.81,348.11466666667,
Men Cat 3,2,96389,Darin,Alleman,AVC/Team Hagerstown-Washington Co,,466208,419.07,354.56711388889,
Men Cat 3,3,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,399.76,361.01956111111,
Men Cat 3,4,49972,William,Longwell,NCVC/UnitedHealthcare,,510164,391.02,367.47200833333,
Men Cat 3,5,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,450.48,373.92445555556,
Men Cat 3,6,114518,Matthew,Ficke,District Velocity Racing p/b Bicycle Pro Shop,,468652,409.24,380.37690277778,
Men Cat 3,7,70918,Tobias,Klein,NCVC/UnitedHealthcare,,386626,458.12,386.82935,
Men Cat 3,8,70915,Alex,Kasch,Team Beyer Auto,,390412,415.12,393.28179722222,
Men Cat 3,9,18089,Cameron,Quick,Phase Cycling,,320586,385.15,399.73424444444,
Men Cat 3,10,104289,Robert,Caudill,Bike Rack Racing,,448229,404.14,406.18669166667,
Men Cat 3,11,139663,Tony,Leong,TEAMBIKEDOCTOR,,507839,394.4,412.63913888889,
Men Cat 3,12,131943,Christopher,Danko,NCVC/UnitedHealthcare,,398067,379.35,419.09158611111,
Men Cat 3,13,18054,Adam,Fulcher,DistrictTaco Racing,,306953,386.57,425.54403333333,
Men Cat 3,14,144919,Dan,Lee,University of Maryland,,524884,424.05,431.99648055556,
Men Cat 3,15,124613,Elliott,Cheresh,Bike Rack Racing,,485004,380.85,438.44892777778,
Men Cat 3,16,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,,87954,417.94,451.35382222222,
Men Cat 3,17,18140,Steve,Fife,TEAM BIKE DOCTOR,,159286,405.13,451.35382222222,
Men Cat 3,18,120844,Kenneth,Decker,Bike Rack Racing,,404843,409.82,451.35382222222,
Men Cat 3,19,18136,Aric,Line,Team Beyer Auto,,73252,436.26,451.35382222222,
Men Cat 3,20,65925,Bo,Rider,Rock Creek Velo,,376173,462.26,451.35382222222,
Men Cat 3,21,76408,Anthony,Bramante,Team BBC p/b Baltimore Bicycle Works,,307336,436.9,451.35382222222,
Men Cat 3,22,85897,Christopher,Guepe,,,411781,449.76,451.35382222222,
Men Cat 3,23,78022,Lane,Randolph,Shirks Racing,,401165,454.76,451.35382222222,
Men Cat 3,24,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,,266514,496.42,451.35382222222,
Men Cat 3,25,119085,Andrew,Nelson,Team Beyer Auto,,477554,438.07,451.35382222222,
Men Cat 3,26,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Construction Inc,,379144,428.34,451.35382222222,
Men Cat 3,27,52955,Evan,Goldberg,,,375090,452.33,451.35382222222,
Men Cat 3,28,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,373.64,451.35382222222,
Men Cat 3,29,18162,Drake,Jordan,PTuning,,272139,478.44,451.35382222222,
Men Cat 3,30,161184,Raymond,Junkins,New York University,,269177,537.73,451.35382222222,
Men Cat 3,DNF,118217,Sasha,Smiljanic,Community Bicycle Racing,,435063,469.3,493.58802222222,
Men Cat 3,DNF,70358,Willio,Jeanpaul,Phase Cycling,,386829,435.78,493.58802222222,
Men Cat 4,1,160224,Jon,Griese,Prince William Elite Racing (PoWER),43:23.6,550102,436.78,373.50983333333,
Men Cat 4,2,111685,Mauricio,Daza,Phase,,458996,396.89,381.7652734375,
Men Cat 4,3,47929,Kyle,Irwin,AVC/Team Hagerstown-Washington Co,,375715,448.89,390.02071354167,
Men Cat 4,4,155287,Andres,Sola,Team Handmade,,536691,433.58,398.27615364583,
Men Cat 4,5,160346,Andrew,Valdesuso,,,549310,447.91,406.53159375,
Men Cat 4,6,32422,Matthew,Bunting,Team Integrity Cycling p/b K&F Construction Inc,,315322,457.44,414.78703385417,
Men Cat 4,7,147905,Charles,Roberts,VeloLabs Racing,,527078,412.47,423.04247395833,
Men Cat 4,8,124902,Ben,Lepene,SEAVS/Haymarket,,143122,349.8,431.2979140625,
Men Cat 4,9,95051,John,Gay,Bike Doctor/Visit Frederick,,429808,386.01,439.55335416667,
Men Cat 4,10,18970,Sonny,Smith,Ocean Velo Club/Culver & Pierson Housing Solutions,,241128,434.67188907579,447.80879427083,
Men Cat 4,11,146181,Jason,Walters,Sweet Spot Cycling,,430003,461.2,456.064234375,
Men Cat 4,12,89229,Pete,Doyle,Antietam Velo Club Team Hagerstown,,410441,481.85,464.31967447917,
Men Cat 4,13,156565,Timothy,Gilligan,Cadence Racing PHL,,538578,507.66,472.57511458333,
Men Cat 4,14,91066,Zac,Quinn,Veloworks-Spokes Etc,,423057,468.87,480.8305546875,
Men Cat 4,15,32894,James,Kohler,VeloLabs Racing,,315336,463.35,489.08599479167,
Men Cat 4,16,105558,Joe,Sonson,Velobrew,,409346,415.83,505.596875,
Men Cat 4,17,113206,Samuel,Fuller,SEAVS/Haymarket,,364941,474.03,505.596875,
Men Cat 4,18,84101,Gentry,Jefferson,Antietam Velo Club,,366331,444.02,505.596875,
Men Cat 4,19,4881,Michael,Hoffman,C3-Twenty20 Cycling,,300362,459.52,505.596875,
Men Cat 4,20,132400,Irvin,Green,Getting It In Cyclists,,498679,427.38,505.596875,
Men Cat 4,21,159459,Nathan,Stover,CS Velo,,549275,568.77,505.596875,
Men Cat 4,22,95052,Jason,Aytes,Celerity Cycling,,418541,457.73,505.596875,
Men Cat 4,23,46974,Jeremiah,Still,Rogue Velo Racing,,368933,525.43,505.596875,
Men Cat 4,24,114522,Spencer,Line,HPC,,403323,630.20220481547,505.596875,
Men Cat 4,25,27680,Alexander,Mcrae,Ocean Velo Club/Culver & Pierson Housing Solutions,,308136,472.85,505.596875,
Men Cat 4,26,135694,Leo,Singer,Bike Rack Racing,,238342,495.43466961185,505.596875,
Men Cat 4,27,20768,Terry,Fuller,SEAVS/Haymarket,,265541,471.19,505.596875,
Men Cat 4,28,161310,William,Heschl,Baltimore Youth Cycling,,536865,509.7,505.596875,
Men Cat 4,29,135642,Robert,Schilling,Team Uneeda Plumbing,,499509,562.39,505.596875,
Women Cat 3/4,1,93213,Lindsey,Crifasi,BATTLEY HARLEY-DAVIDSON / FOUND,44:13.7,422265,469.67,417.54816091585,
Women Cat 3/4,2,93218,Angela,Parrotta,BATTLEY HARLEY-DAVIDSON / FOUND,,423822,495.88,434.36532190644,
Women Cat 3/4,3,155776,Britt,Mason,BATTLEY HARLEY-DAVIDSON / FOUND,,378208,421,451.18248289703,
Women Cat 3/4,4,16908,Renee,Roth,Artemis Racing,,309599,508.14939146771,467.99964388762,
Women Cat 3/4,5,18057,Svetlana,Mack,BATTLEY HARLEY-DAVIDSON / FOUND,,272062,536.81,484.81680487821,
Women Cat 3/4,6,161280,Laura,Echeverri,BATTLEY HARLEY-DAVIDSON / FOUND,,550272,513.21,501.6339658688,
Women Cat 3/4,7,54430,Ellen,Tarquinio,battley harley-davidson / found,,484356,475.63540238095,518.45112685939,
Women Cat 3/4,8,164699,Julie,Huang tucker,Pro Bike FC Women p/b Colnago,,547367,452.20283333333,535.26828784997,
Women Cat 3/4,9,46995,Mary,Still,Mermaid Winery p/b VA Asset Gro,,368854,474.53,552.08544884056,
Women Cat 3/4,10,129117,Jenna,Latour-nichols,Pro Bike FC Women p/b Colnago,,290222,570.75,568.90260983115,
Women Cat 3/4,11,131491,Sarah,Granade,VeloWorks-Spokes Etc,,500785,536.39,585.71977082174,
Women Cat 3/4,12,132439,Olivia,Sandoval,Baltimore Youth Cycling,,486603,601.98,602.53693181233,
Women Cat 3/4,13,136920,Anna,Avila,Rock Creek Velo,,485519,667.83493881264,619.35409280292,
Women Cat 3/4,14,132404,Emily,Woolford,Baltimore Youth Cycling,,484556,595.83327043595,636.17125379351,
Women Cat 3/4,15,118634,Leeya,Wang,HPC/LIST,,476703,604.98,652.9884147841,
Women Cat 3/4,16,106874,Chelsea,Richwine,VeloWorks-Spokes Etc,,455230,535.3,686.62273676528,
Women Cat 3/4,17,135672,Katerina,Talanova,,,507594,630.03,686.62273676528,
Women Cat 3/4,18,150354,Christina,Hosenfeld,VeloLabs Racing,,528849,597.57,686.62273676528,
Women Cat 3/4,19,161281,Kyanni,Fleming,Getting It In Cyclist,,545423,610.04,686.62273676528,
Women Cat 3/4,20,146979,Sara,Lappano,Team Sticky Fingers,,465041,711.38,686.62273676528,
Women Cat 3/4,21,127286,Renee,Miller,San Jose Bicycle Club,,476971,710.847875,686.62273676528,
Women Cat 3/4,22,151236,Falecia,Stuckey,Getting It In Cyclist,,534215,589.06,686.62273676528,
Women Cat 3/4,23,57513,Lauren,Nesbitt,Phase Cycling,,403617,611.18,686.62273676528,
Women Cat 3/4,24,133398,Theresa,Hall,PHASE CYCLING,,498904,686.02,686.62273676528,
Women Cat 3/4,25,103637,Gina,Grinstead,Team BBC p/b Baltimore Bicycle Works,,443460,627.18,686.62273676528,
Women Cat 3/4,26,117878,Maize,Wimbush,Getting It In Cyclists Inc,,484541,695.69,686.62273676528,
