Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic Hill Climb,2014-03-15,Women CAT B Collegiate ,1,4,,
Oredigger Classic Criterium ,2014-03-16,Women CAT B Collegiate ,1,8,533.892,
CSU Circuit Race,2014-03-29,Women CAT A Collegiate ,9,14,506.47661871951,
CSU Criterium ,2014-03-29,Women CAT A Collegiate ,10,12,526.89608333333,
Front Range Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,3,12,417.95482877005,
Front Range Cycling Classic - Crit,2014-04-5,Women CAT A Collegiate ,4,8,482.61455004256,
Squawker Road Classic - RR,2014-04-12,Women CAT A Collegiate ,4,15,476.97358905019,
Squawker Road Classic - Crit,2014-04-12,Women CAT A Collegiate ,3,18,443.34021868197,
Maverick Classic Stage Race - Crit,2014-04-19,Women A Collegiate ,DNF,21,647.92478857114,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,54,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,38,71,486.43370441176,
Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT A,9,13,480.54145842577,
Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT A,13,16,542.11246591701,
Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT A,7,11,472.27693333333,
Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT A,8,11,484.73113333333,
Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT A,8,14,492.2358,
Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT A,10,16,479.41870052083,
Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT A,8,14,468.71611345467,
CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,15,18,598.202625,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,48,64,557.18268548387,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,21,61,442.6837781409,
Guanella Pass Hill Climb,2015-06-14, Women SW 4,7,10,525.15265864909,
CU Buff RR,2016-04-9,Women Collegiate CAT A,11,15,536.18670061753,
Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT A,DNF,18,579.05933930462,
Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT A,DNF,17,565.42232314726,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,50,62,545.18585105281,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,50,59,512.89586206897,
USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,22,28,526.89981572129,
