Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-12,Category 4,15,66,,
Estacada Time Trial,2006-04-9,Category 4 Men,4,18,,
Estacada Time Trial,2006-04-23,Category 4 Men,1,12,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 4/5 Men,1,16,,
Silverton Road Race,2006-05-28,Category 4/5,29,65,,
Mt Tabor Circuit Race,2006-07-2,Category 4,7,22,,
Larch Mtn Hillclimb #2,2006-07-16,Men 4,13,16,,
The Mid-Summer Criterium Series,2006-07-26,Category 4/5,3,22,,
OBRA Criterium Championships,2006-08-13,Category 4/5,29,46,,
Jack Frost Time Trial,2007-02-25,Men Category 4/5,5,71,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,49,70,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,2,53,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,1,69,,
Piece of Cake,2007-04-1,Category 3,8,63,,
Estacada Time Trial,2007-04-15,Category 3 Men,5,17,,
Estacada Time Trial,2007-04-22,Category 3 Men,2,9,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,4,36,,
Swan Island Criterium,2007-05-20,Category 3,21,34,,
Mt Tabor Series,2007-06-20,Category 3,19,41,,
Green Mountain Hilllclimb,2007-07-14,Category 3,9,11,,
Green Mountain Criterium,2007-07-14,Category 3,17,18,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,30,44,,
Health Net Criterium,2007-08-24,Category 3,28,37,,
Jack Frost Time Trial,2008-02-24,Men Category 3,11,28,,
Banana Belt Road Race Series,2008-03-2,Category 3,32,74,,
Banana Belt Road Race Series,2008-03-9,Category 3,20,58,,
Piece of Cake Road Race,2008-03-30,Category 3,32,66,,
Kings Valley Road Race,2008-04-12,Category 3,30,65,,
OBRA TTT Championships,2008-05-31,Category 3 Men,6,60,,
Mount Tabor Circuit Race,2008-06-15,Category 3,25,29,,
OBRA Time Trial Championships,2008-08-10,Senior Men 3,6,8,,
Jack Frost TT,2009-02-22,Men Category 3,9,22,,
Banana Belt Series,2009-03-1,Men Cat 3,52,57,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,24,90,,
Eugene Roubaix,2009-04-18,Men 3,14,33,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,21,93,,
Rehearsal Road Race,2009-05-23,Men Cat 3,41,66,,
OBRA TTT Championships,2009-05-31,Men Category 3,2,36,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,37,99,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,16,42,,
Firecracker TT,2009-07-4,Men Category 3,3,3,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,46,56,,
Monday PIR August #4,2009-08-24,Masters 1/2/3,13,32,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,15,49,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 3,12,25,296.25,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,47,65,319.6875,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,53,54,341.66666666667,
Monday PIR #1,2010-04-19,Masters 1/2/3,24,40,311.50165394055,
Monday PIR #3,2010-05-3,Masters 1/2/3/,10,52,231.46650116881,
OBRA TTT,2010-05-23,Men 3,3,35,,
Monday PIR #10,2010-06-21,Masters 1/2/3,41,54,349.85955063038,
Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,27,44,303.22045535502,
Monday PIR #12,2010-07-5,Masters 1/2/3,27,36,344.28637037037,
Monday PIR #13,2010-07-12,Masters 1/2/3,47,49,366.085625,
Monday PIR #15,2010-07-26,Master 1/2/3,18,38,280.97659649123,
OBRA Hillclimb TT,2010-08-15,Masters Men 35-39,5,7,,
Jack Frost Time Trial,2011-02-20,Masters Men 40-49,26,53,346.33964137699,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,26,29,352.2458031145,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,18,22,340.92388812647,
Estacada Time Trial Series,2011-05-1,Men Category 3,6,8,308.67913636364,
Western Bike Works TT @ PIR,2012-04-8,Masters Men 40+,9,13,372.00252197234,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 40-49,9,14,371.22308062708,
