Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men D2 ,11,25,585,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,17,275,461.77325581395,
Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,17,22,640.90909090909,
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,20,52,575.76923076923,
Philly Phlyer Criterium,2014-03-16,Men Collegiate D,18,38,588.15789473684,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,8,26,536.1219593275,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,14,31,582.36191134336,
Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,9,33,537.36872802422,
Nittany Cycling Classic,2014-04-19,Men Collegiate D,12,33,574.4497895429,
Nittany Cycling Classic,2014-04-20,Men Collegiate D,8,30,577.52617488702,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,40,60,521.63495043858,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,42,62,539.53559139785,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,DNF,36,585.29435555556,
Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,19,27,486.35581203342,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,54,62,582.74743717529,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,32,49,526.56126984127,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,33,45,590.87328252997,
