Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,25,45,455.70274062246,
Cal Aggie Criterium,2018-01-27,Men Cat 5,1,36,425,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,2,67,397.58743678161,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,2,75,374.19841904762,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,3,41,406.17744736842,
Cantua Creek Road Race,2018-02-17,Men Cat 5,1,17,392.85884083196,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,1,23,379.12104761905,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 5,1,30,377.54035830866,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,12,64,435.48561211022,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,13,60,402.36725227578,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,6,61,393.36648275862,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 3/4,1,19,381.87666666667,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,1,29,382.18833333333,
Golden State Race Series,2018-05-5,Men Cat 4/5,1,40,372.55216666667,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,1,27,386.1440978012,
Golden State Race Series,2018-05-6,Men Cat 4/5,1,30,404.1,
Modesto Road Race,2018-05-20,Men Cat 3,3,22,389.980375,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,14,54,359.30236,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 3,1,21,339.1415,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,1,34,329.426,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,7,22,387.09683333333,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,1,54,319.617,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4/5,3,13,374.86522222222,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,11,24,415.89937878788,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,13,54,353.98707142857,
Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 1/2/3,6,18,389.07816845092,
Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,9,29,365.72016666667,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,5,44,333.31894736842,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,27,59,420.34406060606,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 1/2/3,6,21,356.68458333333,
Original Merced Criterium,2019-02-24,Men Master 35+ Cat 1/2/3,6,16,383.55597222222,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,3,39,320.86028947368,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,3,35,326.52126666667,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,17,31,437.84258888889,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 3/4,2,22,381.27742424242,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Masters,1,27,352.65933333333,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,1,51,326.4425,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,4,48,321.84578947368,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,7,61,334.91737333333,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,6,53,349.7820952381,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,2,26,340.50638461538,
Folsom Classic Criterium,2019-05-25,Men Master 35-39 Cat 1/2/3,2,14,328.95728571429,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,11,56,348.36789285714,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,8,46,336.14182608696,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,7,70,340.21820935961,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 1/2/3,1,17,344.18,
Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,3,26,317.66375,
Cal Aggie Criterium,2020-01-25,Men Masters 35+ Cat 1/2/3/4,11,30,379.664,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,DNF,41,447.17333333333,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,1,63,307.36566666667,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,20,48,392.89746376812,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,9,71,304.18264285714,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,12,54,385.47495833333,
Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,5,26,338.77757279871,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 1/2/3,11,19,416.46228571429,
Randall's Island Crit,2022-03-26,Fixed Gear Men,18,23,491.63089055862,
Randall's Island Crit,2023-03-19,Men Open Fixed Gear,28,37,544.55911425523,
