Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,316.3,267.99366666667,
Men CAT 1/2/3,2,30888,Tom,Burke,Team Athletic Mentors / GREENWAREUSA,,179205,305.41,275.51492307692,
Men CAT 1/2/3,3,8679,Nathaniel,Williams,Bissell-ABG-Giant,,220678,268.86,283.03617948718,
Men CAT 1/2/3,4,122217,Alexander,Tenelshof,,,418317,324.15,290.55743589744,
Men CAT 1/2/3,5,59170,Cameron,Timmer,COSDI Racing,,270480,371.33,298.07869230769,
Men CAT 1/2/3,6,37632,Chris,Young,xXx Racing,,330644,329.5,305.59994871795,
Men CAT 1/2/3,7,87168,Judah,Gustafson,Andrie Junior Development Team,,412612,394.41,313.12120512821,
Men CAT 1/2/3,8,104608,Daniel,Shamburger,COSDI Racing,,425100,349.68,320.64246153846,
Men CAT 1/2/3,9,55240,Robert,Foshag,Kinetic Fitness Coaching p/b Cycletherapy,,88653,310.99,328.16371794872,
Men CAT 1/2/3,10,33003,Jason,Valenti,mbrc.org - pedalynx,,356803,335.41,335.68497435897,
Men CAT 1/2/3,11,53067,Brian,Adams,,,80614,370.3,343.20623076923,
Men CAT 1/2/3,12,30223,Sean,Metz,xXx Racing,,146767,360.26,350.72748717949,
Men CAT 1/2/3,13,87182,Steven,Bromiel,INTENT Race Team,,408562,372.86,358.24874358974,
Men CAT 1/2/3,14,7249,Robert,Ehrman,Kinetic Fitness Coaching p/b Cycletherapy,,265045,365.77,365.77,
Men CAT 1/2/3,15,66465,Luke,Manning,Kreitler Racing Team,,403771,378.26,373.29125641026,
Men CAT 1/2/3,16,29048,Dan,Korienek,,,288930,405.92,380.81251282051,
Men CAT 1/2/3,17,126560,Scotty,Albaugh,,,278675,317.64844028704,388.33376923077,
Men CAT 1/2/3,18,55280,Jason,Swiatlowski,,,34815,358.73,395.85502564103,
Men CAT 1/2/3,19,130110,Robert,Munro,,,497016,376.33,403.37628205128,
Men CAT 1/2/3,20,59231,Luke,Mullis,,,296792,344.97,410.89753846154,
Men CAT 1/2/3,21,53090,Daniel,Yankus,Team Athletic Mentors / GREENWAREUSA,,102694,375.07,418.41879487179,
Men CAT 1/2/3,22,84152,Derrick,Ubbink,,,408583,400.25,425.94005128205,
Men CAT 1/2/3,23,81145,Graham,Barker-king,,,396795,399.92,433.46130769231,
Men CAT 1/2/3,24,170538,Nathanial,Ganger,,,,200,440.98256410256,
Men CAT 1/2/3,25,87170,Hayden,Fox,Andrie Junior Development Team,,411953,420.03,448.50382051282,
Men CAT 1/2/3,26,59232,Keegan,Korienek,,,314012,390.1,456.02507692308,
Men CAT 1/2/3,27,98977,Scott,Bridges,,,431346,417.24,463.54633333333,
Men CAT 1/2/3,DNF,32482,Anthony,Prentice,,,292144,200,478.58884615385,
Men CAT 1/2/3,DNF,148930,Frederick,Junge,,,521501,337.9,478.58884615385,
Men CAT 3/4,1,87168,Judah,Gustafson,Andrie Junior Development Team,,412612,394.41,318.342,
Men CAT 3/4,2,61595,Eric,Mcbride,,,141060,332.64,323.49805882353,
Men CAT 3/4,3,118659,Jeffrey,Johnson,,,398533,406.71,328.65411764706,
Men CAT 3/4,4,31719,Seth,Mcdonald,,,349402,350,333.81017647059,
Men CAT 3/4,5,134895,Travis,Dittmer,,,492821,379.15,338.96623529412,
Men CAT 3/4,6,115777,Ed,Stein,Speed Merchants,,372726,372.08,344.12229411765,
Men CAT 3/4,7,122221,Alec,Schau,Team Clark Logic,,477869,394.21,349.27835294118,
Men CAT 3/4,8,121296,Andrew,Koning,EPS Cycling Team,,480119,351.8,354.43441176471,
Men CAT 3/4,9,85113,Will,Murray,,,459308,402.92,359.59047058824,
Men CAT 3/4,10,149566,Jake,Mclaughlin,Team O2,,526480,440.59,364.74652941176,
Men CAT 3/4,11,98977,Scott,Bridges,,,431346,417.24,369.90258823529,
Men CAT 3/4,12,55714,Aaron,Troxel,,,365147,404.28,375.05864705882,
Men CAT 3/4,13,59232,Keegan,Korienek,,,314012,390.1,380.21470588235,
Men CAT 3/4,14,87170,Hayden,Fox,Andrie Junior Development Team,,411953,420.03,385.37076470588,
Men CAT 3/4,15,95969,Todd,Ace,,,387001,442.27,390.52682352941,
Men CAT 3/4,16,130110,Robert,Munro,,,497016,376.33,395.68288235294,
Men CAT 3/4,17,168959,Luke,Hileman,,,556122,452.72,400.83894117647,
Men CAT 3/4,18,87176,Scott,Gustafson,,,,398.13,405.995,
Men CAT 3/4,19,165396,Alex,Burnside,,,541692,394.2,411.15105882353,
Men CAT 3/4,20,157837,Wesley,Hill,Kallisto-FCV p/b Peloton Contracting,,541196,405.28,416.30711764706,
Men CAT 3/4,21,37567,Aaron,Mccormack,Cycle Lodge,,350086,494.17,421.46317647059,
Men CAT 3/4,23,164177,Jason,Maier,,,549883,431.47,426.61923529412,
Men CAT 3/4,24,118693,Thomas,Moran,,,423786,375.85,431.77529411765,
Men CAT 3/4,25,141972,Michael,Migler,Team O2,,516313,416.6,436.93135294118,
Men CAT 3/4,26,150452,Sawyer,Shafer,,,,445.36,442.08741176471,
Men CAT 3/4,27,163746,Elliot,Parcells,,,545793,438.82,447.24347058824,
Men CAT 3/4,28,102908,Sheldon,Little,,,406161,471.2,452.39952941176,
Men CAT 3/4,29,81145,Graham,Barker-king,,,396795,399.92,457.55558823529,
Men CAT 3/4,31,169164,Joseph,Clark,,,531209,442.88741393939,462.71164705882,
Men CAT 3/4,32,101662,Timothy,Stewart,,,371948,416.24,467.86770588235,
Men CAT 3/4,33,125218,Jason,Smith,,,291877,416.66,473.02376470588,
Men CAT 3/4,34,66247,Colin,Plank,Speed Merchants,,358248,437.71,478.17982352941,
Men CAT 3/4,35,59143,Edward,Johns,Speed Merchants,,276580,387.87,483.33588235294,
Men CAT 3/4,36,59164,Devin,Winton,Support Clean Sport/Guttenplan Coaching,,255916,514.13166124214,488.49194117647,
Men CAT 3/4,DNF,48873,Ryan,Hartwell,,,296639,508.31,498.80405882353,
Men CAT 3/4,DNF,84152,Derrick,Ubbink,,,408583,400.25,498.80405882353,
Men CAT 4/5,1,170529,Nicolas,Dehaan,,,550810,450,344.45683333333,
Men CAT 4/5,2,122221,Alec,Schau,Team Clark Logic,,477869,394.21,351.99563095238,
Men CAT 4/5,3,59143,Edward,Johns,Speed Merchants,,276580,387.87,359.53442857143,
Men CAT 4/5,4,101662,Timothy,Stewart,,,371948,416.24,367.07322619048,
Men CAT 4/5,5,157837,Wesley,Hill,Kallisto-FCV p/b Peloton Contracting,,541196,405.28,374.61202380952,
Men CAT 4/5,6,121296,Andrew,Koning,EPS Cycling Team,,480119,351.8,382.15082142857,
Men CAT 4/5,7,125218,Jason,Smith,,,291877,416.66,389.68961904762,
Men CAT 4/5,8,77517,Benjamin,Blake,,,500826,551.07842103753,397.22841666667,
Men CAT 4/5,9,141972,Michael,Migler,,,516313,416.6,404.76721428571,
Men CAT 4/5,10,138476,Paul,Bonar,,,504717,422.11550512037,412.30601190476,
Men CAT 4/5,11,168959,Luke,Hileman,,,556122,452.72,419.84480952381,
Men CAT 4/5,12,164177,Jason,Maier,,,549883,431.47,427.38360714286,
Men CAT 4/5,13,168809,Jeremy,Schumann,,,426742,450,434.9224047619,
Men CAT 4/5,14,117869,Eric,Bartels,,,469127,483.55,442.46120238095,
Men CAT 4/5,15,104609,Brad,Rivard,,,,450,450,
Men CAT 4/5,16,170530,Ethan,Wenmark,,,,450,457.53879761905,
Men CAT 4/5,17,68376,Brian,Sharda,,,404450,396.51995696146,465.0775952381,
Men CAT 4/5,18,156174,Kyle,Bibby,,,342152,535.52607692308,472.61639285714,
Men CAT 4/5,19,164146,Brantley,Natter,,,542881,517.59,480.15519047619,
Men CAT 4/5,20,123791,Nicholas,Budden,Andrie Junior Development Team,,484334,497.02,487.69398809524,
Men CAT 4/5,21,104605,Caleb,Borns,,,499868,434.78,495.23278571429,
Men CAT 4/5,22,122516,Nicholas,Cisler,,,292916,502.94480797711,502.77158333333,
Men CAT 4/5,23,48873,Ryan,Hartwell,,,296639,508.31,510.31038095238,
Men CAT 4/5,24,170531,Jonathan,Millard,,,564470,450,517.84917857143,
Men CAT 4/5,25,170532,Nicholas,Schneider,,,398537,450,525.38797619048,
Men CAT 4/5,26,156175,Bryce,Natter,Andrie Junior Development Team,,538985,552.07,532.92677380952,
Men CAT 4/5,27,168951,Charles,Seymour,,,,450,540.46557142857,
Men CAT 4/5,28,165522,Robert,Shellhamer,Michigan Cycling Club,,558670,594.26794468142,548.00436904762,
Men CAT 4/5,DNF,170533,Kevin,Mulder,,,564265,450,563.08196428571,
Men CAT 4/5,DNF,104622,Nathan,Huene,,,443242,516.52028205128,563.08196428571,
Men CAT 4/5,DNF,150464,Luke,Hubbard,,,509339,450,563.08196428571,
Men JUNIORS 15-18 CAT Open,1,168951,Charles,Seymour,,,,,,
Men JUNIORS 15-18 CAT Open,2,87170,Hayden,Fox,Andrie Junior Development Team,,411953,,,
Men JUNIORS 15-18 CAT Open,3,157837,Wesley,Hill,Kallisto-FCV p/b Peloton Contracting,,541196,,,
Men JUNIORS 15-18 CAT Open,4,104605,Caleb,Borns,,,499868,,,
Men JUNIORS 9-14 CAT Open,1,156175,Bryce,Natter,Andrie Junior Development Team,,538985,,,
Men JUNIORS 9-14 CAT Open,2,123791,Nicholas,Budden,Andrie Junior Development Team,,484334,,,
Men JUNIORS 9-14 CAT Open,3,115790,Christian,Dershem,Team Athletic Mentors / GREENWAREUSA,,472609,,,
Men JUNIORS 9-14 CAT Open,4,164143,Henry,Wert,Andrie Junior Development Team,,558063,,,
Men MASTERS 35+ CAT 1/2/3/4,1,68368,Bj,Steketee,,,386666,339.91,286.3055,
Men MASTERS 35+ CAT 1/2/3/4,2,30937,Steven,Broglio,Kinetic Fitness Coaching p/b Cycletherapy,,55197,322.68,292.92754166667,
Men MASTERS 35+ CAT 1/2/3/4,3,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,337.94,299.54958333333,
Men MASTERS 35+ CAT 1/2/3/4,4,61595,Eric,Mcbride,,,141060,332.64,306.171625,
Men MASTERS 35+ CAT 1/2/3/4,5,35194,Benjamin,Whitehead,Speed Merchants,,183938,386.72,312.79366666667,
Men MASTERS 35+ CAT 1/2/3/4,6,28995,Chad,Everts,,,220011,344.12,319.41570833333,
Men MASTERS 35+ CAT 1/2/3/4,7,55367,Tom,Linck,,,225784,359.34,326.03775,
Men MASTERS 35+ CAT 1/2/3/4,8,37632,Chris,Young,xXx Racing,,330644,329.5,332.65979166667,
Men MASTERS 35+ CAT 1/2/3/4,9,87176,Scott,Gustafson,,,99388,398.13,339.28183333333,
Men MASTERS 35+ CAT 1/2/3/4,10,53090,Daniel,Yankus,Team Athletic Mentors / GREENWAREUSA,,102694,375.07,345.903875,
Men MASTERS 35+ CAT 1/2/3/4,11,29019,Mark,Hotchkin,,,190321,449.69,352.52591666667,
Men MASTERS 35+ CAT 1/2/3/4,12,55240,Robert,Foshag,,,88653,310.99,359.14795833333,
Men MASTERS 35+ CAT 1/2/3/4,13,37192,Kevin,Collins,,,76192,419.8,365.77,
Men MASTERS 35+ CAT 1/2/3/4,14,29048,Dan,Korienek,,,288930,405.92,372.39204166667,
Men MASTERS 35+ CAT 1/2/3/4,15,33003,Jason,Valenti,mbrc.org - pedalynx,,356803,335.41,379.01408333333,
Men MASTERS 35+ CAT 1/2/3/4,16,59180,David,Mullins,,,66064,401.44,385.636125,
Men MASTERS 35+ CAT 1/2/3/4,17,37405,James,Vehe,The Weather Channel,,47186,450.4,392.25816666667,
Men MASTERS 35+ CAT 1/2/3/4,18,53121,Terry,Ritter,,,135609,439.61,398.88020833333,
Men MASTERS 35+ CAT 1/2/3/4,19,7249,Robert,Ehrman,Kinetic Fitness Coaching p/b Cycletherapy,,265045,365.77,405.50225,
Men MASTERS 35+ CAT 1/2/3/4,20,170540,Doug,Derdouski,,,,300,412.12429166667,
Men MASTERS 35+ CAT 1/2/3/4,21,66247,Colin,Plank,Speed Merchants,,358248,437.71,418.74633333333,
Men MASTERS 35+ CAT 1/2/3/4,22,82036,Daniel,Mcgraw,,,356708,452.09,425.368375,
Men MASTERS 35+ CAT 1/2/3/4,23,52993,Tom,Wamsley,Team O2,,375075,472.12,431.99041666667,
Men MASTERS 35+ CAT 1/2/3/4,24,69029,Jer,Walker,,,125591,300,438.61245833333,
Men MASTERS 35+ CAT 1/2/3/4,25,170541,James,Brean,,,,300,445.2345,
Men MASTERS 35+ CAT 1/2/3/4,DNF,66229,Jason,Swaitlowski,,,,300,458.47858333333,
Men MASTERS 45+ CAT 1/2/3/4,1,53061,Jason,Hess,Kinetic Fitness Coaching p/b Cycletherapy,,48059,367.29,322.31716666667,
Men MASTERS 45+ CAT 1/2/3/4,2,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,337.94,334.05752083333,
Men MASTERS 45+ CAT 1/2/3/4,3,37192,Kevin,Collins,,,76192,419.8,345.797875,
Men MASTERS 45+ CAT 1/2/3/4,4,53067,Brian,Adams,,,,370.3,357.53822916667,
Men MASTERS 45+ CAT 1/2/3/4,5,170527,Lupe,Martinpe,,,,400,369.27858333333,
Men MASTERS 45+ CAT 1/2/3/4,6,53065,Rich,Russell,,,228348,391.84,381.0189375,
Men MASTERS 45+ CAT 1/2/3/4,7,55367,Tom,Linck,,,225784,359.34,392.75929166667,
Men MASTERS 45+ CAT 1/2/3/4,8,59076,Aric,Dershem,Team Athletic Mentors / GREENWAREUSA,,361108,428.7,404.49964583333,
Men MASTERS 45+ CAT 1/2/3/4,9,132908,Joseph,Rosentel,360 Racing p/b VanDOit.com,,105314,426.82659758648,416.24,
Men MASTERS 45+ CAT 1/2/3/4,10,59160,Dave,Lenting,,,357134,434.14,427.98035416667,
Men MASTERS 45+ CAT 1/2/3/4,11,53121,Terry,Ritter,,,135609,439.61,439.72070833333,
Men MASTERS 45+ CAT 1/2/3/4,12,101662,Timothy,Stewart,,,371948,416.24,451.4610625,
Men MASTERS 45+ CAT 1/2/3/4,13,52993,Tom,Wamsley,Team O2,,375075,472.12,463.20141666667,
Men MASTERS 45+ CAT 1/2/3/4,14,65648,Scott,Goocher,,,252116,440.06,474.94177083333,
Men MASTERS 45+ CAT 1/2/3/4,15,114420,Kevin,Richman,,,369545,442.28,486.682125,
Men MASTERS 45+ CAT 1/2/3/4,16,75122,Jon,Morgan,,,,400,498.42247916667,
Men MASTERS 45+ CAT 1/2/3/4,17,53056,Alan,Zoltowski,Sweet Bikes P/B Adams Sports Medicine,,66373,381.61,510.16283333333,
Men MASTERS 55+ CAT 1/2/3/4,1,170528,James,Bruco,,,,,,
Men MASTERS 55+ CAT 1/2/3/4,2,32497,David,Lewis,,,200944,,,
Men MASTERS 55+ CAT 1/2/3/4,3,21781,Frederick,Anderson,Cinnaire-AutoLab,,1625,,,
Men MASTERS 55+ CAT 1/2/3/4,4,1046,Mark,Wolowiec,Kinetic Fitness Coaching Elite Masters,,41215,,,
Men MASTERS 55+ CAT 1/2/3/4,5,57205,Nigel,Mullis,Team O2,,333396,,,
Women CAT 1/2/3/4,1,135888,Carmen,Davidson,,,507591,406.48,354.518,
Women CAT 1/2/3/4,2,98931,Valerie,Hyrman,Hagerty Cycling Team,,434202,426.3,367.80828571429,
Women CAT 1/2/3/4,3,68390,Morgan,Mckey,,,376851,387.8,381.09857142857,
Women CAT 1/2/3/4,4,121293,Summer,Gilbert,,,401265,418.46,394.38885714286,
Women CAT 1/2/3/4,5,64750,Shannon,Wright,,,356858,448.78,407.67914285714,
Women CAT 1/2/3/4,6,57224,Sarah,Williams,,,366227,469.03,420.96942857143,
Women CAT 1/2/3/4,7,55245,Marie,Dershem,Team Athletic Mentors / GREENWAREUSA,,366832,395.02,434.25971428571,
Women CAT 1/2/3/4,8,55242,Danielle,Mullis,Team O2,,296790,495.94,447.55,
Women CAT 1/2/3/4,9,136544,Victoria,Cane,,,493753,497.35,460.84028571429,
Women CAT 1/2/3/4,10,55354,Katheryn,Everts,,,307335,446.32,474.13057142857,
Women CAT 1/2/3/4,11,170537,Elaine,Shika,,,,400,487.42085714286,
Women CAT 1/2/3/4,12,103232,Andrea,S krushefski,,,415531,598.67,500.71114285714,
Women CAT 1/2/3/4,13,65554,Mary,Dekker,Fusion / New Holland Brewing,,104578,544.98,514.00142857143,
Women CAT 1/2/3/4,14,83679,Sarah,Garrett,,,346608,729.39053080179,527.29171428571,
WoMen CAT 3/4,22,135888,Carmen,Davidson,,,507591,,,
WoMen CAT 3/4,30,121293,Summer,Gilbert,,,401265,,,
Women CAT 4/5,1,80148,Madison,Frank,,,398615,600,509.62316666667,
Women CAT 4/5,2,103232,Andrea,S krushefski,,,415531,598.67,527.69853333333,
Women CAT 4/5,3,156644,Clara,James-heer,Andrie Junior Development Team,,539797,559.55,545.7739,
Women CAT 4/5,4,80121,Bonnie,Yoder,,,402338,600,563.84926666667,
Women CAT 4/5,5,170534,Maggie,Wood,,,564354,600,581.92463333333,
Women CAT 4/5,6,83679,Sarah,Garrett,,,346608,729.39053080179,600,
Women CAT 4/5,7,80122,Andrea,Lehr,Spin Zone Racing,,404618,600,618.07536666667,
Women CAT 4/5,8,124794,Grace,Steketee,,,443526,600,636.15073333333,
Women CAT 4/5,9,170535,Haley,Raines,,,563970,600,654.2261,
Women CAT 4/5,10,102905,Abby,Steketee,,,443518,600,672.30146666667,
Women JUNIORS 15-18 CAT Open,1,135888,Carmen,Davidson,,,507591,,,
Women JUNIORS 15-18 CAT Open,2,80148,Madison,Frank,,,398615,,,
Women JUNIORS 9-14 CAT Open,1,102905,Abby,Steketee,,,443518,,,
Women JUNIORS 9-14 CAT Open,2,170536,Grace,Stekeyer,,,,,,
