First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marco,Palacios,Skyway Classic,2024-04-14,Cat 3/4,6,40,334.27501033452,
Matthew,Beeber,Skyway Classic,2024-04-14,Cat 3/4,10,40,359.49501686276,
Manuel,Alejandro cuervo,Skyway Classic,2024-04-14,Cat 3/4,14,40,384.715023391,
Kevin,White,Skyway Classic,2024-04-14,Cat 3/4,29,40,479.29004787189,
Paul,Zdon,Skyway Classic,2024-04-14,Cat 3/4,37,40,529.73006092836,
Trevor,Weickert,Skyway Classic,2024-04-14,Cat 3/4,78,40,542.34006419248,
Mari,Rodriguez,Skyway Classic,2024-04-14,Women Novice,1,8,593.51401306731,
Matthew,Beeber,Skyway Classic,2024-04-13,Cat 3/4,5,46,333.52326802534,
Marco,Palacios,Skyway Classic,2024-04-13,Cat 3/4,7,46,341.46836971872,
Paul,Zdon,Skyway Classic,2024-04-13,Cat 3/4,9,46,349.41347141209,
Trevor,Weickert,Skyway Classic,2024-04-13,Cat 3/4,87,46,484.48020019947,
Kevin,White,Skyway Classic,2024-04-13,Cat 3/4,88,46,484.48020019947,
Chris,Murphy,Skyway Classic,2024-04-13,Cat 4/5,30,50,470.94881335814,
Trevor,Weickert,Skyway Classic,2024-04-13,Cat 4/5,45,50,523.32084675348,
Mari,Rodriguez,Skyway Classic,2024-04-13,Women Novice,1,13,575.02524392381,
Mari,Rodriguez,Autobahn Omnium,2024-03-31,Men Women Cat 4/5,6,8,651.9413263488,
Mari,Rodriguez,Autobahn Omnium,2024-03-30,Women  Cat 4/5,4,15,537.42428834594,
Mari,Rodriguez,Autobahn Omnium,2024-03-30,Women Cat 4/5,2,11,528,
Kathy,Coleman,Argyle Time Trial,2019-05-25,Women Cat 5,5,9,650,
Arvin,Jansen,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,28,65,410.89985714286,
Simon,Thrush,Jefferson Cup Road Race,2017-04-2,Men Cat 5,23,63,479.57960752688,
Chip,Hill,Shenandoah Time Trial,2015-07-25,Men 37K I 55+ Masters,10,10,546.41283238095,
David,Fuentes,Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 35+ Cat 1/2/3/4,1,14,251.66516666667,
Mark,Austin,Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 35+ Cat 1/2/3/4,8,14,318.65,
Dan,Underwood,Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 35+ Cat 1/2/3/4,9,14,328.21926190476,
Douglas,Philippone,Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 35+ Cat 1/2/3/4,11,14,347.35778571429,
James,Defilippi,Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 35+ Cat 1/2/3/4,13,14,366.49630952381,
Victor,Siegfried,Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 50+ Cat 1/2/3/4,3,3,,
Dana,Stryk,Miller School Road Race,2015-05-31,Women Masters 45+ 1234,4,9,517.69425,
Christine,Fuentes,Miller School Road Race,2015-05-31,Women Masters 45+ 1234,6,9,559.30575,
Jordan,Cross,Miller School Road Race,2015-05-31,Men Masters 35+ 34,10,19,504.33,
James,Stroud,Miller School Road Race,2015-05-31,Men Masters 35+ 34,14,19,504.33,
Douglas,Philippone,Miller School Road Race,2015-05-31,Men Masters 35-44 1234,3,26,291.9352037037,
David,Fuentes,Miller School Road Race,2015-05-31,Men Masters 35-44 1234,11,26,339.50068518519,
Dan,Underwood,Miller School Road Race,2015-05-31,Men Masters 35-44 1234,22,26,393.01185185185,
Phil,Falconer,Miller School Road Race,2015-05-31,Men Masters 45-54 1234,23,39,388.035,
Victor,Siegfried,Miller School Road Race,2015-05-31,Men Masters 55-64 1234,7,25,351.36091666667,
Ray,Plewacki,Miller School Road Race,2015-05-31,Men Masters 55-64 1234,11,25,384.52363888889,
David,Saunders,Miller School Road Race,2015-05-31,Men Cat 4,20,33,489.04952380952,
David,Duvall,Miller School Road Race,2015-05-31,Men Cat 4,27,33,541.59085714286,
Tom,Merce,Miller School Road Race,2015-05-31,Men Cat 4,31,33,564.10857142857,
Dana,Stryk,McDonalds Tri State Criterium,2015-05-30,Women Cat 1/2/3,6,14,424.54922222222,
Jason,Funderburk,Tour of Page County - Crit,2015-04-26,Men Cat 5,8,20,470.65428809369,
Jason,Funderburk,Tour of Page County - TT,2015-04-26,Men Cat 5,2,20,417.64304483949,
Jason,Funderburk,Tour of Page County - RR,2015-04-25,Men Cat 5,16,27,518.0758974359,
Jason,Funderburk,Tour of Page County - GC,2015-04-24,Men Cat 5,6,18,455.67183630246,
Jason,Funderburk,All American Road Race,2015-04-18,Men Cat 5,16,41,506.03228571429,
Lex,Turner,All American Road Race,2015-04-18,Men Cat 5,25,41,542.226,
David,Fuentes,All American Road Race,2015-04-18,Men Cat 1/2/3,60,71,402.09511728395,
Lex,Turner,All American Road Race,2015-04-18,Men Cat 5 35+ Masters,9,32,468.96893187133,
Jason,Funderburk,Morgantown Road Race,2015-04-4,Men Cat 4/5,32,45,498.3479662941,
Eugene,Elsea,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 55+ Open,4,16,382.288125,
Scott,Wisseman,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,10,46,416.23160869565,
Diego,Garavito,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,14,59,242.69625287356,
Diego,Garavito,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,24,31,361.61013333333,
Mark,Austin,The Bunny Hop Criterium,2014-05-4,Men Masters 35+,9,20,291.74375185507,
Tom,Begley,The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,37,39,579.20764501254,
Lex,Turner,All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,26,53,486.15135028675,
Tom,Begley,All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,34,53,521.7621638351,
Tyra,Rivkin,Shenandoah Time Trial,2013-07-27,Mixed Cat 1/2/3/4/5 Eddy Merckx Class,25,26,633.04377383007,
R,Carney,Tour of Page County - TT,2013-04-28,Men Cat 5,19,36,493.64095771055,
R,Carney,Tour of Page County - GC,2013-04-28,Men CAT 5,31,34,568.94483874651,
R,Carney,Tour of Page County - Crit,2013-04-28,Men CAT 5,15,34,476.72656754074,
R,Carney,Tour of Page County,2013-04-27,Men CAT 5,45,46,609.8005,
R,Carney,Black Hills Circuit Race,2013-03-24,Cat 5,34,55,545.20717391304,
Patrick,Loerch,RGS Title Crit,2012-07-8,Men Cat 5 Senior ,28,49,526.25,
Ray,Plewacki,BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+  CATEGORY 3-4,9,11,350.41616666667,
Tyra,Rivkin,Deep Blue Time Trial #1,2012-05-5,Women CAT 4  ,7,10,626.27969645443,
Dean,Williams,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,46,47,516.2936612402,
Dean,Williams,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,66,81,528.31483333333,
David,Vielbig,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 5   ,17,39,482.06052467511,
David,Vielbig,Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 5,9,20,478.40482441344,
Tyra,Rivkin,Shenandoah Time Trial,2011-07-30,JUNIORS 15-18,21,22,434.77043252039,
Renee,Hilmi,Shenandoah Time Trial,2011-07-30,WOMEN MASTER 40+,5,11,509.78874698363,
David,Vielbig,Shenandoah Time Trial,2011-07-30,MEN CAT 5,10,12,505.32871009454,
Craig,Mariconti,Reston Gran Prix,2011-06-26,Men Category 5,37,43,589.16891793915,
Renee,Hilmi,Church Creek Time Trial - #1,2011-06-25,Women CAT 4   ,6,14,549.61333175682,
Victor,Siegfried,Bike Jam/Kelly Cup,2011-05-28,Men 3/4 Master 35-99 ,5,14,282.56611701115,
Bill,Gros,Chris Thater Memorial,2010-08-29,Masters 45+,9,40,305.5371,
Bill,Gros,Chesapeake Criterium,2010-08-14,Pro 123,58,62,,
Richard,Seward,10th Annual Bunny Hop Criterium,2010-05-2,Cat 5 Men,32,41,568.29275620909,
Ann,Williams,10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Women,29,41,,
Tyra,Rivkin,10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Women,36,41,,
Michael,Satterfield,Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,22,74,247.65378601459,
Kathy,Albright,Tyson's Corner Circuit Race,2010-04-11,Women 4   ,20,28,660.53610588972,
Stewart,Kidston,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,28,39,318.94736842105,
George,Opria,Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,3,30,204.95765413717,
Ted,Michaels,Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,29,30,296.77474378063,
George,Opria,Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,9,43,213.00584415584,
Ted,Michaels,Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,27,43,268.49707792208,
Ted,Michaels,Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,23,45,253.71228125243,
George,Opria,Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,25,45,253.71228125243,
George,Opria,Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,2,45,205.31818181818,
Ted,Michaels,Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,10,45,222.33982683983,
Brent,Arthurs,Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,92,94,228.08510638298,
Brent,Arthurs,Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,11,44,183.63636363636,
Bret,Arthurs,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,8,20,,
