Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 4/5 Master 30-99,15,29,450,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,29,33,508.94796055622,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5B Senior ,35,43,583.77201675033,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,58,72,420.044125,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,66,83,464.04804878049,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,44,63,460.84482555484,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,41,77,387.41533491289,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,63,87,453.49555299854,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,30,44,466.38726979512,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,44,72,465.28410185185,
Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,18,27,479.1681025641,
UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,24,41,446.83853971641,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,25,37,487.26,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,38,64,464.763671875,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,51,79,454.99617307692,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,24,59,435.29344827586,
San Ardo Road Race,2014-08-16,Men 4,DNF,35,538.64841025641,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,DNF,77,553.92888235294,
Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,33,52,478.0045,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,13,30,450,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,15,38,428.25272222222,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,DNF,61,414.49541269841,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 3/4,11,13,477.44011111111,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Masters 45+ Cat 4,12,18,450.14960850016,
Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,29,41,533.50139083351,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,27,36,506.39132814537,
Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 4/5,10,16,477.28623809524,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 4,5,12,426.51293333333,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,18,29,441.11932238131,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 3/4,7,14,457.805,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,38,57,491.86901234568,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,38,51,524.03208,
