Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Cat 5,10,12,592.742,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Cat 5,DNF,11,650.52352043031,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 4/5,36,39,515.76219432599,
Florida State Road Race Championships - Day 1,2019-10-19,Men Sen 23-29,DNF,18,503.755,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 5,13,47,443.54729382636,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 4/5,5,30,392.84029017857,
Miami Prix Crits Series # 1,2020-02-23,Men Cat 4/5,49,50,535.27581333333,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,72,78,393.07692307692,
Majestic Crit,2021-04-11,Men Group A Cat 4/5,52,71,477,
Horner Cycling Foundation's Bend Summer Criterium Series,2023-07-12,Cat 3/4/5 Open,21,23,449.23761587586,
