First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Johnson,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,1,26,382.5,
Kincaid,Moore,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,3,18,309.16666666667,
Matthew,Owen,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,26,38,261.84210526316,
Hannnah,Langford,SECCC Conference Championships,2023-10-1,DH Women Collegiate CAT B,2,6,466.66666666667,
Ian,Johnson,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,3,40,389.25,
Zach,Marshall,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,16,40,433.125,
Hayden,Inscho,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,25,40,463.5,
Kincaid,Moore,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT B,3,18,309.16666666667,
Matthew,Owen,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,31,41,268.75,
Hannnah,Langford,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT B,1,11,425,
Ian,Johnson,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate C,1,28,382.5,
Campbell,Metzgar,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate C,15,28,450,
Cade,Fowler,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate C,19,28,469.28571428571,
Hayden,Inscho,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate C,27,28,507.85714285714,
Dylan,Bortell,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate B,9,27,329.80769230769,
Zach,Marshall,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate B,24,27,390.38461538462,
Noah,Pinto,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate B,27,27,402.5,
Dylan,Bortell,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,3,29,305,
Noah,Pinto,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,16,29,353.75,
Kincaid,Moore,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,5,40,396,
Zach,Marshall,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,8,40,406.125,
Cade,Fowler,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,14,40,426.375,
Evan,Peoples,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,24,40,460.125,
Austin,Sarvis,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,30,40,480.375,
Campbell,Metzgar,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,34,40,493.875,
Ian,Johnson,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,38,40,507.375,
Kincaid,Moore,Thunder Struck,2023-09-17,DH Men Collegiate CAT C,1,17,382.5,
Dylan,Bortell,Thunder Struck,2023-09-17,DH Men Collegiate CAT B,16,19,385,
Noah,Pinto,Thunder Struck,2023-09-17,DH Men Collegiate CAT B,18,19,396.66666666667,
Hannnah,Langford,Thunder Struck,2023-09-17,DH Women Collegiate CAT B,4,4,,
Kincaid,Moore,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,3,26,392.88461538462,
Dylan,Bortell,Thunder Struck,2023-09-16,DH Men Collegiate CAT B,8,19,338.33333333333,
Noah,Pinto,Thunder Struck,2023-09-16,DH Men Collegiate CAT B,16,19,385,
Hannnah,Langford,Thunder Struck,2023-09-16,DH Women Collegiate CAT B,5,7,516.66666666667,
Zach,Marshall,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT B,13,17,376.25,
Zach,Marshall,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,15,16,389.375,
Zach,Marshall,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,15,16,389.375,
Kincaid,Moore,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,4,42,392.14285714286,
Campbell,Metzgar,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,31,42,478.92857142857,
Austin,Sarvis,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,34,42,488.57142857143,
Dylan,Bortell,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,14,19,373.33333333333,
Zach,Marshall,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,19,19,402.5,
Hannnah,Langford,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT B,1,4,,
Kincaid,Moore,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,4,42,392.14285714286,
Campbell,Metzgar,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,31,42,478.92857142857,
Austin,Sarvis,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,34,42,488.57142857143,
Dylan,Bortell,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,14,19,373.33333333333,
Zach,Marshall,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,19,19,402.5,
Hannnah,Langford,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT B,1,4,,
Hayden,Inscho,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,17,45,431.59090909091,
Kincaid,Moore,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,25,45,456.13636363636,
Evan,Peoples,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,30,45,471.47727272727,
Campbell,Metzgar,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,37,45,492.95454545455,
Austin,Sarvis,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,38,45,496.02272727273,
Brandon,Spann,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,40,45,502.15909090909,
Zach,Marshall,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT B,13,22,354.77272727273,
Dylan,Bortell,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT B,16,22,369.09090909091,
Noah,Pinto,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,32,33,285.15625,
Hannnah,Langford,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT B,3,5,,
Dylan,Disarro,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/Novice Elite,14,28,442.85813626432,
Matthew,Owen,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,19,38,346.25497188459,
Judah,Bollinger,Rogue State Racing Series - RR,2022-03-6,Men Collegiate C,14,31,492.61515320871,
Matthew,Owen,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,14,39,284.63920597047,
Judah,Bollinger,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate D,1,30,493,
Matthew,Owen,2021 Hincapie Spring Series,2021-04-10,Men Cat 3,27,32,435.83478534858,
Dylan,Disarro,GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,8,30,414.91679911702,
Dylan,Disarro,GA Tech Cycling Downtown Crit,2020-03-8,Men Coll B,6,12,466.775,
Dylan,Disarro,GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll C,2,10,461.81526666667,
Courtney,Burleigh,Rogue State Criterium,2020-03-1,Women Collegiate C,9,19,590,
Dylan,Disarro,Rogue State Criterium,2020-03-1,Men Collegiate C,8,21,512.45243600942,
Judah,Bollinger,Rogue State Criterium,2020-03-1,Men Collegiate D,8,27,564.20070192308,
Aiden,Smithmartin,Rogue State Criterium,2020-03-1,Men Collegiate D,13,27,604.35011698718,
Dylan,Disarro,Rogue State Road Race,2020-02-29,Men Collegiate C,5,29,486.27431946429,
Courtney,Burleigh,Rogue State Road Race,2020-02-29,Women Collegiate C,7,21,570,
Judah,Bollinger,Rogue State Road Race,2020-02-29,Men Collegiate D,19,40,605.26224221766,
Aiden,Smithmartin,Rogue State Road Race,2020-02-29,Men Collegiate D,22,40,611.87146887063,
Sean,Duffy,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,6,20,552.78912279827,
Dylan,Disarro,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,11,20,628.53118275564,
Lance,Shallenberger,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,38,20,764.86689067889,
Dylan,Disarro,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,3,22,512.76576763892,
Sean,Duffy,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,11,22,668.14750486125,
Lance,Shallenberger,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,13,22,706.99293916683,
Sean,Duffy,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,8,21,539.43774043681,
Dylan,Disarro,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,9,21,549.25620316652,
Jackson,Potter,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,17,21,627.80390500426,
Lance,Shallenberger,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,38,21,653.14187333901,
Andrew,Nicholson,SRS #3:  Asheville TT,2014-07-18,Men CAT 4  ,4,6,465.45426465909,
Andrew,Nicholson,Ring of Fire,2014-04-23,Men Cat 4/5  ,5,10,443.82347838597,
Andrew,Nicholson,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,32,33,596.1949313866,
Caitlin,Laemmle,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women B,4,13,506.07391666667,
Patrick,Oneal,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,7,16,410.16971258571,
Jeremy,Smith,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,8,23,463.45701228097,
Andrew,Nicholson,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,9,23,472.49775921072,
Caitlin,Laemmle,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,4,16,498.4375,
Andrew,Nicholson,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,4,38,426.58126075601,
Andrew,Nicholson,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,4,38,426.58126075601,
Patrick,Oneal,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,10,38,458.16020812443,
Patrick,Oneal,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,10,38,458.16020812443,
Troy,Adams,The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,20,20,316.75366666667,
Andrew,Nicholson,The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,3,18,437.65251711361,
Jeremy,Smith,The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,7,18,471.37404338408,
Caitlin,Laemmle,The Airport Assault - TT,2014-03-22,Women WOMENS B COLLEGIATE ,3,7,578.89011950367,
Troy,Adams,The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,16,22,317.44314517143,
Nicholas,Lacombe,The Airport Assault - TT,2014-03-22,Men MENS B COLLEGIATE ,3,10,392.28202943709,
Patrick,Oneal,The Airport Assault - TT,2014-03-22,Men MENS B COLLEGIATE ,9,10,476.15031505212,
Patrick,Oneal,The Airport Assault - RR,2014-03-22,Men MENS B COLLEGIATE  ,13,15,469.02607142857,
Caitlin,Laemmle,The Airport Assault - RR,2014-03-22,Women WOMENS B COLLEGIATE ,6,12,581.99659227293,
Patrick,Oneal,Greenville Spring Series,2014-03-1,Men Cat 4  ,14,58,396.53856000499,
Andrew,Nicholson,Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,19,27,528.84615384615,
Patrick,Oneal,Greenville Spring Series,2014-02-22,Men Cat 4  ,30,64,439.437515625,
Patrick,Oneal,Greenville Spring Series,2014-02-9,Men Cat 4  ,25,57,440.49577777778,
Patrick,Oneal,Cobra-Tornado Spring Classic RR,2013-04-7,Men C,2,27,418.68409090909,
Patrick,Oneal,Cobra-Tornado Spring Classic - TT,2013-04-6,Men C,3,8,482.06295514255,
Nicholas,Lacombe,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,13,44,455.89153964726,
Patrick,Oneal,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men D,2,22,518.18181818182,
Nicholas,Lacombe,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,15,57,462.5,
Patrick,Oneal,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,14,36,569.7741146526,
Allen,Grosse,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,19,36,607.55647133685,
Brooks,Forsell,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,25,36,652.89529935795,
