Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category2/3   ,1,16957,Peter,Custer,NORTH TEK-ARIA,3:03:23,162204,213.75,209.933,
Men Category2/3   ,2,16974,Peter,Warner,BIKE DOCTOR,3:03:23,287217,243.59,211.32188888889,
Men Category2/3   ,3,30239,Andrew,Quinn,SCHUYLKILL NAVY RACING,3:03:37,185549,363.96438692163,212.71077777778,
Men Category2/3   ,4,17257,Todd,Gosselaar,,3:03:37,287912,182.85714285714,214.09966666667,
Men Category2/3   ,5,16968,Sigberto,Garcia,NCVC/UNITEDHEALTHCARE,3:03:38,232445,283.6,215.48855555556,
Men Category2/3   ,6,30289,Branden,Russell,TEAM TYPE 1 DEVELOPMENT,3:03:38,320408,205.03519318182,216.87744444444,
Men Category2/3   ,7,20103,Zachary,Felpel,HAYMARKET BICYCLES,3:03:38,220467,187.68632410946,218.26633333333,
Men Category2/3   ,8,5193,Jason,Hall,SQUADRA COPPI,3:03:39,193504,284.73,219.65522222222,
Men Category2/3   ,9,15064,Jamie,Clinton,TEAM ALLIANCE ENVIROMENTAL,3:03:39,288056,200.15,221.04411111111,
Men Category2/3   ,10,4183,Gavin,Robertson,CRCA/FOUNDATION,3:03:39,205328,232.05,222.433,
Men Category2/3   ,11,22115,James,Guardino,BREAKAWAYBIKES.COM-IFRACTAL,3:03:39,286599,251.83,223.82188888889,
Men Category2/3   ,12,16636,?,William,FCS CYCLING TEAM,3:03:40,265517,360.16672288676,225.21077777778,
Men Category2/3   ,13,6266,Evan,Thomas,TARGETRAINING,3:03:40,268391,287.68,226.59966666667,
Men Category2/3   ,14,18771,William,Federico,VAN DESSEL FACTORY TEAM,3:03:40,76606,202.07851165264,227.98855555556,
Men Category2/3   ,15,18268,Tim,Weiler,RAW TALENT RANCH/CYCLELIFE,3:03:40,279988,247.27,229.37744444444,
Men Category2/3   ,16,969,Jesse,Keough,WWW.KEOUGHCYCLOCROSS.COM,3:03:40,229606,271.49,253.683,
Men Category2/3   ,17,7107,Tommy,Schubert,TRI-STATE VELO/AMOROSO'S RACING,3:03:40,291477,321.75434158315,253.683,
Men Category2/3   ,18,20467,Anthony,Steenbergen,TOPGEAR P/B ROAD,3:03:40,352512,250,253.683,
Men Category2/3   ,19,18063,Nicholas,Taylor,NORTH TEK-ARIA,3:03:40,305092,228.59,253.683,
Men Category2/3   ,20,1115,Kyle,Centrella,DYNAFLO RACING,3:03:40,223455,260.42803184039,253.683,
Men Category2/3   ,21,5198,Jason,Wood,WBI FUNDS CYCLING TEAM,3:03:40,270565,235.37759584253,253.683,
Men Category2/3   ,22,5094,Kyle,Bruley,BREAKAWAYBIKES.COM-IFRACTAL,3:03:42,257669,285.59,253.683,
Men Category2/3   ,23,19669,Mario,Zometa,ARTEMIS,3:03:42,405385,217.89,253.683,
Men Category2/3   ,24,9585,Nicholas,Roeder,TRI-STATE VELO / AMOROSO'S CYCL,3:03:43,235891,647.5945354845,253.683,
Men Category2/3   ,25,8332,Andy,Munas,METLIFE CYCLING TEAM,3:03:43,210930,233.83478803394,253.683,
Men Category2/3   ,26,7178,Colton,Valentine,BREAKAWAYBIKES.COM-IFRACTAL,3:03:45,186783,273.28335541421,253.683,
Men Category2/3   ,27,728,Synjen,Marrocco,CCB RACING TEAM,3:03:45,276237,244.58,253.683,
Men Category2/3   ,28,4228,Raj,Seepersaud,FLYING ACE CYCLING TEAM,3:03:45,188623,227.57146319323,253.683,
Men Category2/3   ,29,32607,Nate,Weston,HAMMER NUTRITION,3:03:45,244914,250,253.683,
Men Category2/3   ,30,599,Gary,Aspnes,CCB RACING TEAM,3:03:46,208131,313.49,253.683,
Men Category2/3   ,31,4890,Daniel,Rossi,FRANKLIN AND MARSHALL CYCLI,3:03:47,291864,239.62,253.683,
Men Category2/3   ,32,21698,Geoffrey,Rezvani,PHILADELPHIA CICLISMO,3:03:48,276281,304.66,253.683,
Men Category2/3   ,33,5093,Matthew,Furlow,BREAKAWAYBIKES.COM-IFRACTAL,3:03:50,283375,251.9,253.683,
Men Category2/3   ,34,22876,Matthew,Brooks,TEAM TYPE 1 DEVELOPMENT,3:03:51,249788,210.89456818182,253.683,
Men Category2/3   ,35,18467,Michael,Hosang,TRIPOWER,3:03:52,205055,244.25262485269,253.683,
Men Category2/3   ,36,18131,Matthew,Latyszonek,NCVC/UNITEDHEALTHCARE,3:03:53,128948,196.94,253.683,
Men Category2/3   ,37,14930,Kevin,Rooney,CRCA/JONATHAN ADLER RACING,3:03:54,298685,251.79,253.683,
Men Category2/3   ,38,18644,Ben,Reynolds,RAW TALENT RANCH/CYCLELIFE,3:03:55,147430,272.31,253.683,
Men Category2/3   ,39,7355,Daniel,Barney,MT. BORAH CUSTOM APPAREL / MINE,3:03:55,230661,272.69,253.683,
Men Category2/3   ,40,1174,Matthew,Buckley,Boston Bicycle School,3:03:55,242892,301.49,253.683,
Men Category2/3   ,41,14487,Michael,Stearns,BATTLEY HARLEY-DAVIDSON MASTERS,3:03:56,90951,271.18,253.683,
Men Category2/3   ,42,17078,Frank,Cundiff,CELERITY CYCLING P/B BROOKS SYS,3:03:56,296101,304.78040277778,253.683,
Men Category2/3   ,43,22062,Stephen,Szwec,CHESTER COUNTY VELO,3:03:57,221537,235.88,253.683,
Men Category2/3   ,44,21810,Russell,Weber,KELLY BENEFIT STRATEGIES/LSV,3:03:57,50625,346.15483333333,253.683,
Men Category2/3   ,45,1153,Robert,Sheffield,NCVC/UNITEDHEALTHCARE,3:03:58,271875,221.38,253.683,
Men Category2/3   ,46,16868,Justin,Mauch,HPC/LIST,3:03:58,219434,266.45,253.683,
Men Category2/3   ,47,5230,Calvin,Hoops,SHIRK'S RACING PRESENTED BY TRE,3:03:59,286845,278.87,253.683,
Men Category2/3   ,48,658,Evan,Cooper,BOSTON BICYCLE SCHOOL,3:03:59,248002,288.81,253.683,
Men Category2/3   ,49,8528,Thomas,Barnett,TEAM METRA / CYCLES 54 P/B WEND,3:04:00,247838,307.91924215273,253.683,
Men Category2/3   ,50,2647,Fred,Reidenbach,HYDROMAX,3:04:03,199537,273.08576545547,277.98855555556,
Men Category2/3   ,51,515,Kyle,Peppo,Century Road Club Association,3:04:07,231787,251.48,280.07188888889,
Men Category2/3   ,52,19310,Thomas,Blonkowski,NCVC/UNITEDHEALTHCARE,3:04:07,261419,249.61,280.07188888889,
Men Category2/3   ,53,16967,Paul,Lengermann,NCVC/UNITEDHEALTHCARE,3:04:12,216293,233.09,282.15522222222,
Men Category2/3   ,54,16965,Mike,Fawell,HPC / LIST,3:04:18,278283,250.5,284.23855555556,
Men Category2/3   ,55,22902,Zebulon,Nelessen,VAN DESSEL FACTORY TEAM,3:04:20,175547,324.77492508686,284.23855555556,
Men Category2/3   ,56,9227,Kyle,Rohan,GENESIS CYCLING,3:04:23,288263,250,286.32188888889,
Men Category2/3   ,57,22041,Steven,Gentles,GUYS RACING ALS,3:04:26,102699,309.38532349661,287.71077777778,
Men Category2/3   ,58,80970,David,Wells,VAN DESSEL FACTORY TEAM,3:04:32,167341,263.13595757014,289.79411111111,
Men Category2/3   ,59,8615,Anthony,Abate,DISTRICT VELOCITY RACING P/B BI,3:04:32,272465,300.58,289.79411111111,
Men Category2/3   ,60,16962,Robert,Kelly,NCVC/UNITEDHEALTHCARE,3:04:41,185671,239.38,300.90522222222,
Men Category2/3   ,61,5000,Ross,Marklein,BREAKAWAYBIKES.COM-IFRACTAL,3:04:42,272367,285.17,300.90522222222,
Men Category2/3   ,62,849,Eric,Merrill,ZCC-ZANES CYCLING,3:04:42,248621,278.97522713538,300.90522222222,
Men Category2/3   ,63,6061,Brian,Sacawa,HAYMARKET BICYCLES,3:04:42,218882,247.67,300.90522222222,
Men Category2/3   ,64,18105,Paul,Wilson,HPC/LIST,3:04:42,219559,303.2,300.90522222222,
Men Category2/3   ,65,8405,Alexander,Pratt,WBI FUNDS CYCLING TEAM,3:04:42,248900,250,300.90522222222,
Men Category2/3   ,66,16959,Donald,Brew,NORTH TEK-ARIA,3:04:42,257603,184.43,300.90522222222,
Men Category2/3   ,67,6757,Michael,Retzlaff,KELLY BENEFIT STRATEGIES/LSV,3:04:42,212535,231.21023214286,300.90522222222,
Men Category2/3   ,68,5010,Clint,Dager,RAW TALENT RANCH/CYCLELIFE,3:04:42,291076,347.48942698838,300.90522222222,
Men Category2/3   ,69,16953,Gregoire,Faber,NCVC/UNITEDHEALTHCARE,,257531,242.13,300.90522222222,
Men Category2/3   ,70,5665,Benjamin,George,CVC/SUBURU OF NEW ENGLAND,,287370,306.27,300.90522222222,
Men Category2/3   ,71,18704,Brandon,Lumm,ROUTE 1 VELO/ARROW BICYCLE,,95106,277.99,300.90522222222,
Men Category2/3   ,72,18697,Brigham,Lumm,ROUTE 1 VELO/ARROW BICYCLE,,258015,264.67,300.90522222222,
Men Category2/3   ,73,8210,Andrew,Armstrong,NCVC/UNITEDHEALTHCARE,,256830,261.06,300.90522222222,
Men PRO 1   ,1,4304,Kyle,Wamsley,BISSELL PRO CYCLING,15:42.5,37157,138.39,127.93549449899,
Men PRO 1   ,2,2422,Jacob,Keough,UNITEDHEALTHCARE PROFESSIONAL C,15:43.1,195634,165.06214710617,128.97865806631,
Men PRO 1   ,3,21812,Demis,Aleman,JAMIS-SUTTER HOME,15:43.5,305654,169.45695131639,130.02182163364,
Men PRO 1   ,4,6790,Ben,Chaddock,TEAM EXERGY,15:43.6,261002,148.08489230202,131.06498520097,
Men PRO 1   ,5,13951,Eric,Young,UCI CT: BISSELL PRO CYCLING,15:44.2,279095,100,132.1081487683,
Men PRO 1   ,6,3480,Isaac,Howe,KENDA/5-HOUR ENERGY PRO CYCLING,15:44.3,201456,149.61801658613,133.15131233562,
Men PRO 1   ,7,28174,Michael,Sherer,KELLY BENEFIT STRATEGIES&#65533,15:44.5,232977,182.26118181818,134.19447590295,
Men PRO 1   ,8,1247,Lisban,Quintero,CRCA/FOUNDATION,15:44.6,220839,163.36657497344,135.23763947028,
Men PRO 1   ,9,17206,?,Ignacio,WONDERFUL PISTACHIOS,15:44.7,166264,171.0600030351,136.2808030376,
Men PRO 1   ,10,4571,Euris,Vidal,CRCA/FOUNDATION,15:44.8,380704,100,137.32396660493,
Men PRO 1   ,11,6742,Joey,Rosskopf,TEAM TYPE 1 DEVELOPMENT,15:44.8,223318,133.84845454545,138.36713017226,
Men PRO 1   ,12,4347,Bobby,Lea,PURE ENERGY CYCING/PROAIRHFA,15:45.0,65819,172.34205914234,139.41029373959,
Men PRO 1   ,13,5765,Daniel,Holt,TEAM TYPE 1 DEVELOPMENT,15:45.1,63559,128.45957375324,140.45345730691,
Men PRO 1   ,14,8519,Ty,Magner,TEAM TYPE 1 DEVELOPMENT,15:45.2,222180,129.098,141.49662087424,
Men PRO 1   ,15,4307,Clayton,Barrows,STAN'S NOTUBES / AXA EQUITABLE,15:45.2,120470,152.04445836548,142.53978444157,
Men PRO 1   ,16,16950,Ryan,Shebelsky,TEAM ALLIANCE ENVIRONMENTAL,15:45.4,274785,184.07,171.22678254306,
Men PRO 1   ,17,955,Colin,Jaskiewicz,,15:45.4,218049,186.69481453508,171.22678254306,
Men PRO 1   ,18,957,Luke,Keough,TEAM MOUNTAIN KHAKIS PRESENTED,15:45.4,229135,184.73651010479,171.22678254306,
Men PRO 1   ,19,6241,Ryan,Serbel,HURLEYMETALFAB.COM P/B CCNS,15:45.6,293409,192.38,171.22678254306,
Men PRO 1   ,20,3277,Ryan,Nye,MVP HEALTH CARE CYCLING,15:46.2,236600,259.74,171.22678254306,
Men PRO 1   ,21,308,Gavriel,Epstein,CHIPOTLE DEVELOPMENT TEAM,15:47.5,179451,180.38309116582,171.22678254306,
Men PRO 1   ,22,32996,Boy,Von poppel,UNITEDHEALTHCARE PROFESSIONAL C,15:48.2,,100,171.22678254306,
Men PRO 1   ,23,4289,Jacob,Mueller,KELLY BENEFIT STRATEGIES/LSV,15:49.0,248510,146.43068205429,171.22678254306,
Men PRO 1   ,24,5197,Robin,Carpenter,BIKEREG.COM / CANNONDALE,15:49.2,229481,201.34,171.22678254306,
Men PRO 1   ,25,28166,Nicolas,Frey,JAMIS SUTTER HOME,15:50.2,180819,136.65054545455,171.22678254306,
Men PRO 1   ,26,33003,Jason,Valenti,NINE2FIVEPRO.COM CYCLING TEAM,15:50.5,356803,100,171.22678254306,
Men PRO 1   ,27,5801,Russell,Langley,X/O COMMUNICATIONS/BATTLEY H-D,15:50.7,105456,154.00565937028,171.22678254306,
Men PRO 1   ,28,5759,Keck,Baker,XO COMMUNICATIONS / BATTLEY HAR,15:51.4,211712,165.27,171.22678254306,
Men PRO 1   ,29,29589,Patrick,Weddell,CLEVELAND CLINIC SPORTS HEALTH,15:51.4,165037,216.4431981362,171.22678254306,
Men PRO 1   ,30,1132,Peter,Hurst,BIKEREG.COM / CANNONDALE,15:51.6,148404,193.44,171.22678254306,
Men PRO 1   ,31,22105,?,John,JAMIS SUTTER HOME P/B COLAVITA,15:52.6,150549,157.41715767574,171.22678254306,
Men PRO 1   ,32,8669,Jamie,Kimberley,KELLY BENEFIT STRATEGIES/LSV,15:53.3,133782,224.25246748753,171.22678254306,
Men PRO 1   ,33,6999,Andrew,Mccullough,KALLISTO/WHEELS OF BLOOR,15:53.5,293408,203.17428055504,171.22678254306,
Men PRO 1   ,34,22999,Guillermo,Gonzalez castro,TEAM SOMERVILLE BICYCLE SHOP,15:53.9,430732,100,171.22678254306,
Men PRO 1   ,35,5800,Charles,Hutcheson,XO COMMUNICATIONS / BATTLEY HAR,15:54.1,54686,176.84,171.22678254306,
Men PRO 1   ,36,22867,Guillaume,Nelessen,VAN DESSEL FACTORY TEAM,15:55.1,151319,100,171.22678254306,
Men PRO 1   ,37,4567,Alexander,Bremer,CRCA/FOUNDATION,15:56.5,232069,193.43999738185,171.22678254306,
Men PRO 1   ,38,2658,Jared,Nieters,XO COMMUNICATIONS / BATTLEY HAR,15:56.9,220150,186.31,171.22678254306,
Men PRO 1   ,39,102101,Wacek,Godycki,MT. BORAH CUSTOM APPAREL / MINE,15:57.5,177947,225.75,171.22678254306,
Men PRO 1   ,40,6632,Bobby,Sweeting,KENDA/5-HOUR ENERGY PRO CYCLING,15:57.5,119,149.20315202258,171.22678254306,
Men PRO 1   ,41,28868,Stephen,Mull,RICHMOND VELO SPORT,15:57.7,86831,233.54140306579,171.22678254306,
Men PRO 1   ,42,29521,Andre,Vandenberg,CLEVELAND CLINIC SPORTS HEALTH,15:59.1,233774,234.3174298754,171.22678254306,
Men PRO 1   ,43,21817,Lynn,Murray,CRCA: L.RAPHAEL - LEOPARD CYCLE,15:59.3,378614,226.45858652762,171.22678254306,
Men PRO 1   ,44,5772,Steven,Gordon,HAPPY TOOTH/BANDWIDTH.COM,15:59.6,224401,194.12,171.22678254306,
Men PRO 1   ,45,4327,Guido,Palma,JAMIS SUTTER HOME P/B COLAVITA,15:59.6,289480,122.18215341434,171.22678254306,
Men PRO 1   ,46,4839,Ryan,Dewald,XO COMMUNICATIONS / BATTLEY HAR,15:59.9,89187,141.38091253397,171.22678254306,
Men PRO 1   ,47,531,Emerson,Oronte,TEAM JELLY BELLY PRESENTED BY K,16:00.0,222542,207.39,171.22678254306,
Men PRO 1   ,48,22838,Joseph,Whitman,STAN'S NOTUBES / AXA EQUITABLE,16:00.9,177933,176.58,171.22678254306,
Men PRO 1   ,49,1280,Charles,Bryer,KALLISTO/WHEELS OF BLOOR,16:01.2,353722,162.43469872016,171.22678254306,
Men PRO 1   ,50,16954,Jason,Meidhof,CLEAN CURRENTS P/B DON BEYER VOLVO,,143088,233.21,171.22678254306,
Men PRO 1   ,51,8655,Todd,Hesel,KELLY BENEFIT STRATEGIES/LSV,16:01.5,185182,197.92,171.22678254306,
Men PRO 1   ,52,18768,Maurice,Gamanho,VAN DESSEL FACTORY TEAM,16:01.8,218359,195.89,171.22678254306,
Men PRO 1   ,53,16951,Stradford,Helms,TEAM TYPE 1 DEVELOPMENT,16:01.9,193828,187.60015909091,171.22678254306,
Men PRO 1   ,54,304,Tim,Mitchell,CCB RACING,16:02.0,137395,182.97,171.22678254306,
Men PRO 1   ,55,22996,Edier,Godinez marin,TEAM SOMERVILLE BICYCLE SHOP,16:02.2,,100,171.22678254306,
Men PRO 1   ,56,8475,J,Gabriel lloyd,METLIFE CYCLING TEAM,16:02.7,0202639,231.50950214052,171.22678254306,
Men PRO 1   ,57,6676,Russell,Brown,KELLY BENEFIT STRATEGIES/LSV,16:03.1,222506,140.56,171.22678254306,
Men PRO 1   ,58,18643,Jorge,Marccenaro,ARTEMIS,16:03.3,263237,203.28,171.22678254306,
Men PRO 1   ,59,5167,John,Hunter,MT. BORAH CUSTOM APPAREL / MINE,16:03.6,224432,271.88,171.22678254306,
Men PRO 1   ,60,4037,Michael,Margarite,STAN'S NOTUBES / AXA EQUITABLE,16:03.9,211807,158.25160209498,171.22678254306,
Men PRO 1   ,61,22858,Elvi,Rodriguez garcia,TEAM SOMERVILLE BICYCLE SHOP,16:04.1,309642,228.01441100583,171.22678254306,
Men PRO 1   ,62,7151,Wyatt,Stoup,DYNAFLO RACING,16:05.0,273234,250.31,171.22678254306,
Men PRO 1   ,63,8860,Anthony,Taylor,CRCA: L.RAPHAEL - LEOPARD CYCLE,16:06.5,47684,210.06043456569,171.22678254306,
Men PRO 1   ,64,33004,Andrea,Ciacchini,TEAM TYPE 1 DEVELOPMENT,16:06.7,385532,100,171.22678254306,
Men PRO 1   ,65,17134,Marc,Frazer,KELLY BENEFIT STRATEGIES/LSV AM,16:06.9,128378,300.77,171.22678254306,
Men PRO 1   ,66,4584,Barry,Miller,GLACIAL ENERGY / PISTA ELITE,16:07.5,197897,183.72579567857,171.22678254306,
Men PRO 1   ,67,7266,Chris,Johnson,STAN'S NOTUBES / AXA EQUITABLE,16:08.0,86457,177.79394844149,171.22678254306,
Men PRO 1   ,68,2560,Yahor,Buben,CCB RACING TEAM,16:08.2,,225.34,171.22678254306,
Men PRO 1   ,69,513,Austin,Roach,METLIFE CYCLING TEAM,16:08.6,255885,209.93,171.22678254306,
Men PRO 1   ,70,6635,Adam,Switters,XO COMMUNICATIONS / BATTLEY HAR,16:11.7,127093,149.17,206.69434383219,
Men PRO 1   ,71,2651,John,Parks,Antietam Velo Club Inc,16:11.8,205871,176.92169230769,206.69434383219,
Men PRO 1   ,72,1330,Zack,Noonan,FCS CYCLING TEAM,16:12.0,249618,297.73388622341,206.69434383219,
Men PRO 1   ,73,7310,Brendan,Housler,MT. BORAH CUSTOM APPAREL / MINE,16:12.6,278407,189.64,206.69434383219,
Men PRO 1   ,74,506,Amos,Brumble,CCB RACING,16:13.6,5230,212.98,206.69434383219,
Men PRO 1   ,75,1873,Benjamin,Zawacki,TEAM MOUNTAIN KHAKIS PRESENTED,16:14.4,144633,174.36844087288,206.69434383219,
Men PRO 1   ,76,8487,Evan,Burkhart,BIKEREG.COM / CANNONDALE,16:16.8,241358,240.07088963974,206.69434383219,
Men PRO 1   ,77,2547,John,Loehner,STAN'S NOTUBES / AXA EQUITABLE,16:17.3,47769,240.34024480674,206.69434383219,
Men PRO 1   ,78,33005,Michael,Dalterio,TEAM TYPE 1 DEVELOPMENT,16:17.9,400419,100,206.69434383219,
Men PRO 1   ,79,9598,Nicholas,Reinert,UNIVERSITY OF PITTSBURGH,16:18.7,191021,248.37,206.69434383219,
Men PRO 1   ,80,33000,Colton,Barrett,TEXAS ROADHOUSE,16:20.4,224589,100,206.69434383219,
Men PRO 1   ,81,494,Aidan,Charles,HURLEYMETALFAB.COM P/B CCNS,16:20.9,164128,214.93,206.69434383219,
Men PRO 1   ,82,3961,Gilberth,Gomez Valverde,TEAM SOMERVILLE BICYCLE SHOP,16:21.4,260034,235.81355510511,206.69434383219,
Men PRO 1   ,83,6870,Mark,Warno,AVC/TEAM HAGERSTOWN,16:21.7,601,216.78,206.69434383219,
Men PRO 1   ,84,1416,Alejandro,Guzman,CRCA/FOUNDATION,16:29.9,238008,186.24555090243,214.51807058714,
Men PRO 1   ,85,9469,Timothy,Rugg,XO COMMUNICATIONS / BATTLEY HAR,16:38.6,280764,184.33,216.08281593813,
Men PRO 1   ,86,177311,Timothy,Brown,X/O COMMUNICATIONS/BATTLEY H-D RACING,16:38.7,281236,215.38,216.08281593813,
Men PRO 1   ,87,2151,Aliaksandr,Bialiauski,CCB RACING TEAM,16:42.1,,227.49,217.64756128912,
Men PRO 1   ,88,4345,Jonathan,Hamblen,TEAM MOUNTAIN KHAKIS PRESENTED,16:51.6,14782,100,220.25547020744,
Men PRO 1   ,89,27096,Andrew,Crater,AEROCAT CYCLING TEAM,16:52.1,70612,162.79364533225,220.25547020744,
Men PRO 1   ,90,1407,Eric,Schildge,JAMIS-SUTTER HOME,16:52.1,206020,173.14923559074,220.25547020744,
Men PRO 1   ,91,4352,Thomas,Soladay,KELLY BENEFIT STRATEGIES- OPTUM,16:52.2,220775,166.68681818182,220.25547020744,
Men PRO 1   ,92,2265,Ronald,Larose,HURLEYMETALFAB.COM P/B CCNS,16:58.3,247736,231.50950214052,223.38496090942,
Men PRO 1   ,93,1297,David,Hoyle,HURLEYMETALFAB.COM P/B CCNS,16:58.4,223454,244.56,223.38496090942,
Men PRO 1   ,94,19831,Daniel,Holloway,KBS-OPTIUM,17:12.1,181725,107.23877631579,224.94970626041,
Men PRO 1   ,95,17209,Jonathan,Clarke,UNITEDHEALTHCARE PROFESSIONAL C,17:20.7,303945,199.923408965,231.20868766438,
Men PRO 1   ,96,4366,Davide,Frattini,UNITEDHEALTHCARE PROFESSIONAL C,17:20.7,64,100,231.20868766438,
Men PRO 1   ,97,1415,Adrian,Hegyvary,UNITEDHEALTHCARE PROFESSIONAL C,17:21.3,148088,100,231.20868766438,
Men PRO 1   ,98,9251,Brett,Kielick,BREAKAWAYBIKES.COM-IFRACTAL,17:22.6,258581,230.58,231.20868766438,
Men PRO 1   ,99,124163,Shane,Kline,BISSELL PRO CYCLING,17:22.6,192584,161.38176201116,231.20868766438,
Men PRO 1   ,100,33006,Joseph,Seppymartinez,KELLY BENEFIT STRATEGIES/LSV,17:22.6,352520,100,231.20868766438,
Men PRO 1   ,101,3285,Rafael,Meran,CRCA/FOUNDATION,17:22.6,380705,100,231.20868766438,
Men PRO 1   ,102,6875,Blair,Berbert,KELLY BENEFIT STRATEGIES/LSV,17:22.7,203786,182.18,231.20868766438,
Men PRO 1   ,103,33007,Gabriel,Acaba,CRCA / L-RAPHAEL.COM - LEOPARD,17:22.7,230002,100,231.20868766438,
Men PRO 1   ,104,21840,Luciano,Bezerra,NAVONE STUDIOS/GREENWOOD FLOORS,17:22.7,275915,100,231.20868766438,
Men PRO 1   ,105,96807,Steve,Black,HAYMARKET BICYCLES,,425375,232.21737716706,231.20868766438,
