Race Name,Race Date,Category Name,Place,Total Racers,Points
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,41,50,595.98356666667,
Public Safety Criterium,2013-05-27,Men Cat 5 Senior,29,39,562.9960167348,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,43,51,580.1339498739,
Rosena Ranch III,2013-06-22,Men Cat 5A Senior,21,22,588.07604545455,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,69,78,545.95933917033,
San Marcos Crit,2013-07-28,Men Cat 5A Senior,40,43,602.12742857143,
Torrance Criterium,2013-08-11,Men Cat 5B Senior,21,27,533.5429487006,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,51,61,500.36633333333,
Labor Day Criterium,2013-09-2,Men Cat 5 Senior,13,24,500,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,41,65,473.51066666667,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,70,79,498.32117765568,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,60,97,488.32767045455,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,38,51,492.94526984127,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,53,73,,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 30+ Cat3/4,9,16,444.89209385021,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,DNF,53,454.01214285714,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,37,48,414.02181818182,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 30+ Cat3/4,10,15,451.30113462162,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,17,38,453.35409803922,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,27,72,435.61425,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,10,24,431.32651515152,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,27,51,472.855,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,47,61,543.01102222222,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,28,58,427.76,
