Race Name,Race Date,Category Name,Place,Total Racers,Points
Flap Jack Flats Time Trial,2012-02-5,Men  Master 40-44 (30K ),1,3,,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,8,51,269,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,24,46,305,
Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,24,42,303.80952380952,
Cotton Classic Time Trial Series,2012-03-25,Men masters 40k 40-44,1,2,,
Mt Lemmon Time Trial,2012-05-6,Men masters  40-44,1,6,297.78095238095,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,4,24,258.58880444726,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,9,23,291.70931595003,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 35+,7,20,287.60951291973,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 35+,4,20,260.13575308869,
Thunder Road Time Trial,2013-06-2,Men masters  35+,2,3,,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,7,41,269.18842661343,
Tumacacori Road Race ,2014-03-2,Men Masters 40+,3,10,327.853,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,16,42,285.28318123355,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,14,42,290.83882727666,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,17,37,305.52575907037,
Colossal Cave Road Race,2014-04-12,Men masters 35+,6,34,304.522125,
Thunder Road Time Trial,2014-06-1,Men  Master 35+,3,8,320.3355659597,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 40+,3,12,289.226,
Colossal Cave Road Race,2015-03-1,Men Masters 63 Miles 35+ Cat. 1/2/3/4,3,24,279.54575189394,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,9,41,269.40984279787,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,7,39,261.94783333333,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,7,39,261.94783333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,9,37,282.11444444444,
Waterford Hills Spring Training Series #2,2015-04-2,Cat 1/2/3,4,8,396.97983984375,
Waterford Hills Spring Training Series #2,2015-04-2,Cat 3/4,4,23,374.77316626975,
Cotton Classic Time Trial,2015-04-26,Men  40-44 Master,1,1,,
Cotton Classic Time Trial,2015-04-26,Men  40-44 Master_1,2,6,294.87,
Mt Lemmon Time Trial,2015-06-7,Men 40-44 Masters,2,6,274.03195096715,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,22,50,364.65,
Willow Time Trial ,2016-04-30,Men Masters 45+,6,19,312.04641016613,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,22,30,443.54433333333,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,22,36,440.08611111111,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 45+,14,32,394.10035394261,
Hines Park MI State Time Trial,2016-07-17,Men Cat 3/4,2,5,,
Chrono Strade Bianche and Road Race,2016-08-27,Cat 1/2/3/4,2,8,,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,23,36,435.12318627451,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,15,27,390.61002777778,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 40 - 49,4,28,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,15,97,,
Willow Time Trial ,2017-04-29,Men EDDY MERCKS CAT 1/2/3/4,2,13,341.34416666667,
Waterford Weekend  Races,2017-06-3,Men Cat 3/4,14,28,424.02685450364,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men Masters  45+ Cat.,3,13,355.01130414255,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,10,46,326.59378963217,
