Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2012-04-1,Men Cat 1/2  ,38,44,255.34548070477,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,13,96,158.73522192655,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,25,40,224.10593333333,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,23,79,190.36453133903,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,10,109,221.76847222222,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,38,62,277.61535483871,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,48,52,395.65307692308,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,17,45,233.02813636364,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,122,122,359.26,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,12,86,239.39636434109,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,14,73,220.64168981481,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,11,25,302.63355555556,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,25,59,247.08947619048,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,39,39,279.69733333333,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,39,39,279.69733333333,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,37,44,335.14869047619,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,8,65,221.67830729167,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,39,44,386.26190909091,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,7,60,259.08726666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,8,41,255.970625,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,17,61,224.71754444444,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 35+,5,11,283.04016666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,54,80,445.33827586207,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,76,99,375.18635416667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,DNF,123,463.96398412698,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,14,58,314.56772697368,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,45,49,385.99510869565,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,30,45,431.39117777778,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,10,43,308.2874,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,7,45,296.27824242424,
San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,20,37,381.29346570884,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 35+ Cat 1/2/3,DNF,16,,
Tour de Murrieta - RR,2017-03-12,Men Master 55+ Cat1/2/3,12,13,526.735,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,34,45,397.1888023094,
Tour de Murrieta - GC,2017-03-12,Men Master 55+ Cat1/2/3,9,14,435.50842078321,
