Race Name,Race Date,Category Name,Place,Total Racers,Points
Flap Jack Flats Time Trial,2012-02-5,Women Cat 4   (30K ),2,6,560,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women4  ,12,22,600,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,32,42,428.8974427481,
Colossal Cave Road Race,2012-04-14,Master Women 50+,DNF,8,,
 Race Against Time Picacho Peak TT,2013-01-27,Women masters  55+,1,6,548.88974427481,
2013 UA BioPark Blast,2013-02-2,Women Cat 3/4,13,18,603.75208333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 1/2/3/4 masters 55+,1,8,514.47360715221,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 1/2/3/4 masters 55+,1,8,560.99914755467,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 1/2/3/4 masters 55+,1,8,560.99914755467,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 1/2/3/4 masters 55+,1,8,560.99914755467,
 Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 4,12,22,589.305,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,24,28,683.65600189141,
Tour de Moore Road Race,2013-04-27,Women3/4,17,28,566.08696656214,
SC State Time Trial Championships,2013-06-15,Women Cat 1/2/3/4/5 Master 55-59,1,2,,
SERC #2:  Road Race,2013-06-23,Women CAT 3/4,4,11,513.22146666667,
A Race Against Time ,2014-01-26,WoMen masters 55+,1,3,,
UA Road Race,2014-02-2,Women Cat. 4 40 Miles ,5,20,542.0883,
Greenville Spring Series,2014-02-9,Women1/2/3/4  ,11,20,501.8799594971,
Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 55+,2,15,450.79614770984,
Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 55+,2,15,463.16756134386,
Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 55+,4,15,516.1746328288,
South Carolina Road race Championship Weekend,2014-06-7,Womens Masters 1/2/3/4  ,3,8,470.841,
A Race Against Time ,2015-01-25,Women masters 55+,1,3,,
Valley of the Sun Stage Race - TT,2015-02-13,Women Master 50+,4,13,436.70679524368,
Valley of the Sun Stage Race - RR,2015-02-14,Women Master 50+,7,13,507.84,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Master 50+,6,13,489.02036111111,
Valley of the Sun Stage Race - GC,2015-02-15,Women Master 50+,6,13,490.26711716474,
Tolero Criterium,2015-02-21,Women Senior  Cat 3,2,7,476.75619496048,
Tolero Criterium,2015-02-21,Women Masters   35-49,2,6,,
Colossal Cave Road Race,2015-03-1,Women Masters 36 Miles 55+ Cat. 1/2/3/4,1,3,,
Tucson Bicycle Classic - TT,2015-03-13,Women Masters  55+,2,11,425.25593650287,
Tucson Bicycle Classic - TT,2015-03-14,Women Masters  55+,3,11,479.1452,
Tucson Bicycle Classic - RR,2015-03-14,Women Masters  55+,3,11,479.1452,
Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  55+,4,10,494.00379525546,
