Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresno State Daulton Road Race,2012-02-11,Category: MC,19,39,500,
Fresno State Kearney Park Criterium,2012-02-12,Category: MC,15,37,515.77165589227,
Vlees Huis Ronde Road Race,2012-04-21,Men 5  ,4,36,424.77859826506,
Cal Poly Classic - Cirt,2013-02-9,Men C,2,29,406.20326832094,
Cal Poly Classic,2013-02-10,Men C,23,23,560.80669926292,
Pine Flat Road Race,2013-02-17,Men Cat 4,15,34,433.85096644878,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,7,37,457.14285714286,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,10,30,479.72590040488,
Stanford Home Race - RR,2013-03-9,Men C,19,44,486.36363636364,
Stanford Home Race - Crit,2013-03-10,Men C,8,36,456.42141352202,
UC Berkeley Road Race Weekend,2013-03-16,Men B,16,23,465.78105018384,
UC Berkeley Road Race Weekend,2013-03-17,Men B,11,24,426.89371658665,
Kearney Park Criterium ,2013-03-23,Cat 4,12,28,447.45,
Kearney Park Criterium ,2013-03-23,Men B,6,27,372.87715384615,
Hensley Lake Road Race,2013-03-24,Men B,9,27,407.17833333333,
Humboldt State University TT,2013-04-6,Men B,7,11,444.66638229556,
Humboldt State University Road Race,2013-04-6,Men B,5,13,431.61043333333,
Humboldt State University Crit,2013-04-7,Men B,6,11,425.75,
UC Davis Road Race,2013-04-20,Men B,15,40,436.2266,
UC Davis Criterium,2013-04-21,Men B,29,39,471.55297368421,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,35,81,429.99842471121,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,12,71,379.01526870971,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,23,74,387.44317567568,
Downtown Salinas Criterium,2013-06-22,Men Cat 4,26,27,498.03307692308,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 4,1,24,367.18866666667,
Patterson Pass Road Race,2013-08-4,Men Cat 4,7,45,366.30057428886,
Vacaville Gran Prix,2013-08-25,Men Cat 4,8,47,374.55779710145,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,10,37,381.11523471286,
UC Berkeley Road Race,2014-03-15,Men B Collegiate ,13,20,486.69555555556,
UC Berkeley Criterium,2014-03-16,Men B Collegiate ,10,27,428.19251282051,
Copperopolis Road Race,2014-04-19,Men Cat 4  ,14,25,484.07359581873,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,5,30,372.8033030303,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 4 Senior Open,5,16,405.38283333333,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,8,41,384.4566,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,8,41,399.01,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,7,34,386.2099,
Colavita Norcal Grand Prix,2014-07-20,Men 4,21,26,489.35475641026,
Patterson Pass Road Race,2014-08-3,Men 4,16,33,476.42766666667,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,5,56,352.20475925926,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat B,2,11,401.546,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat B,6,12,437.98524385428,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,22,27,429.84634615385,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,DNF,22,476.68092592593,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,23,39,433.72277777778,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 3/4,9,26,414.42,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,DNF,32,471.41324242424,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,12,38,384.86439285714,
