Race Name,Race Date,Category Name,Place,Total Racers,Points
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,4,47,347.82608695652,
Sonora Road Race,2010-05-2,Men 4 Master 45-99 ,10,18,417.5361353246,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,12,40,366.01559241397,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,33,33,451.96433333333,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,15,43,350.64406889925,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,15,33,365.36634525358,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,97,101,376.80386758364,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,46,77,398.73868596308,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,46,77,398.73868596308,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,46,77,398.73868596308,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,46,77,398.73868596308,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,2,74,380.99036936937,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,54,74,380.99036936937,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,9,26,334.01333333333,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master B 45-99,8,20,352.5181,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,30,30,456.56348888889,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,16,31,376.4,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,15,52,315.35584615385,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,7,41,306.42863333333,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,28,40,369.52778333333,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,17,37,360.40988888889,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,5,32,346.04934748065,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,14,46,316.83333333333,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 45+,13,16,398.477,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,26,43,375.68180952381,
Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,9,38,331.13206140351,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,10,33,374.17832222222,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,11,29,351.69861904762,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,30,85,321.15814285714,
Original Merced Criterium,2014-02-23,Men Cat 3  ,14,26,362.80818055556,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,53,58,494.91476386494,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,14,59,361.17297196387,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,11,44,369.64854545455,
Bariani Road Race,2014-03-16,Men Cat 3  ,12,50,348.99783333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,13,36,365.10022222222,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,18,22,429.00759259259,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,13,40,359.59533333333,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,DNF,48,451.89483333333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,4,32,340.348,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,11,41,342.55858333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,28,46,410.01061904762,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,12,32,370.5406441087,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,15,23,364.42351851852,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 45+,7,11,391.42146671982,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,8,24,376.9902,
Dunnigan Hills Road Race,2014-08-9,Men 3,30,49,439.26508333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,10,19,400.32,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 45+ 3/4,6,9,398.88777387763,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,18,39,390.09789814815,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,22,29,450.78748611111,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,DNF,33,532.97144444444,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,27,55,354.20519135802,
Copper Town Square Circuit Race,2015-02-15,Men Cat 2,15,29,399.70133333333,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,12,31,345.03371428571,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,38,84,375.33958095238,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,45,54,424.13733333333,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 3/4,2,15,373.77657142857,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,DNF,28,418.54668840823,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,DNF,34,448.46347222222,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,19,24,436.4035461689,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,13,37,373.85727106227,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,15,39,389.81511111111,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 3/4,2,15,356.35486111111,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,23,31,443.30652222222,
TEA Solar Cycling Classic,2015-08-8,Men Master 45+,9,11,361.1856875,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,14,45,365.42093688434,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,37,41,470.166,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,DNF,58,475.20587654321,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,29,78,484.30642857143,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 3,12,20,429.31132986111,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,82,500.82665277778,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,19,34,398.49285094129,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,DNF,34,452.91069444444,
San Ardo Road Race,2016-08-20,Men Master 50-54,19,37,431.10452380952,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,DNF,37,499.43697959917,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 45+ CAT 1/2/3,6,10,460.3745,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,18,25,479.17144444444,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,24,71,397.8,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,DNF,58,487.25729166667,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,13,16,429.50666666667,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,13,16,429.50666666667,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,DNF,78,505.1069516129,
Regalado Road Race,2018-06-2,Men Master 55+,4,14,405.4859047619,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,21,35,439.71505555556,
