Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-99 ,1,15279,Unknown ,Rider,California Giant Cycling,00:00:00.0,9046,,,
Men 1/2/3 Master 35-99 ,2,15552,Craig,Chaney,Fun Sport Bikes Cycling Team,00:00:00.0,87111,,,
Men 1/2/3 Master 35-99 ,3,16522,Andrew,Robertson,Rubber Soul/CSC Racing Team,00:00:00.0,169555,,,
Men 1/2/3 Master 45-99 ,1,15829,Stanley,Terusaki,Morgan Stanley Smith Barney/Sp,00:00:00.0,35241,400,340,
Men 1/2/3 Master 45-99 ,2,3197,Tom,Lyons,Echelon Gran Fondo/Zteam,00:00:00.0,281054,400,343.75,
Men 1/2/3 Master 45-99 ,3,15430,Hans,Gouwens,ThirstyBear Cycling,00:00:00.0,196222,400,347.5,
Men 1/2/3 Master 45-99 ,4,15627,Jess,Raphael,SAFEWAY/Bicycles Plus/PureRed,00:00:00.0,221460,400,351.25,
Men 1/2/3 Master 45-99 ,5,15624,Peter,Allen,SAFEWAY/Bicycles Plus/PureRed,00:00:00.0,46996,400,355,
Men 1/2/3 Master 45-99 ,6,15848,Mike,Gadow,SJBC,00:00:00.0,12619,400,358.75,
Men 1/2/3 Master 45-99 ,7,15637,Patrick,Tafoya,Safeway/BicyclesPlus/PureRedCr,00:00:00.0,34910,400,362.5,
Men 1/2/3 Master 45-99 ,8,15830,Andrew,Nevitt,SJBC,00:00:00.0,47463,400,366.25,
Men 1/2/3 Master 45-99 ,9,14603,Robert,Pasco,SAFEWAY/Bicycles Plus/PureRed,00:00:00.0,136970,400,370,
Men 1/2/3 Master 45-99 ,10,16266,Blake,Reed,WildHorseWines/ArtsCyclery.com,00:00:00.0,29369,400,373.75,
Men 1/2/3 Master 45-99 ,11,15433,John,Steggall,Davis Bike Club Race Team,00:00:00.0,135891,400,377.5,
Men 1/2/3 Master 45-99 ,12,16519,Bill,Brier,Team Fremont/FFBC powered by C,00:00:00.0,274225,400,381.25,
Men 1/2/3 Master 45-99 ,13,15429,Jan,Huptych,Thirsty Bear Cycling,00:00:00.0,86954,400,385,
Men 1/2/3 Master 45-99 ,14,17277,Marco,Hellman,TeamSpecializedRacing Masters,00:00:00.0,123885,400,388.75,
Men 1/2/3 Master 45-99 ,15,16645,Chris,Cerruti,Cal Gaint Cycling,00:00:00.0,198811,400,392.5,
Men 1/2/3 Master 45-99 ,16,17936,Michael,Baushke,Sycip/Schwalbe,00:00:00.0,252230,400,426.25,
Men 1/2/3 Master 45-99 ,17,15622,Tony,Reid,SAFEWAY/Bicycles Plus/PureRed,00:00:00.0,29458,400,426.25,
Men 1/2/3 Master 45-99 ,18,14613,Eric,Lafranchi,Thirsty Bear Cycling,00:00:00.0,199575,400,426.25,
Men 1/2/3 Master 45-99 ,19,15434,Fred,Schnaars,Davis Bike Club Race Team,00:00:00.0,65032,400,426.25,
Men 1/2/3 Master 45-99 ,20,15840,Peter,Wood,ThirstyBear Cycling,00:00:00.0,196669,400,426.25,
Men 1/2/3 Master 45-99 ,21,16277,Alan,Nielson,Wells Fargo Racing Team,00:00:00.0,236183,400,426.25,
Men 1/2/3 Master 45-99 ,22,15207,Rick,Martyn,VOS Racing,00:00:00.0,204699,400,426.25,
Men 1/2/3 Master 45-99 ,23,15206,Clark,Foy,SJBC,00:00:00.0,255066,400,426.25,
Men 1/2/3 Master 45-99 ,37,15428,Chris,Courtney,SJBC,00:00:00.0,47303,400,426.25,
Men 1/2/3 Master 45-99 ,38,16270,Joseph,Foster,Wells Fargo Racing Team,00:00:00.0,286823,400,426.25,
Men 1/2/3 Master 45-99 ,39,16517,Norman,Kreiss,Morgan Stanley/Smith Barney/Sp,00:00:00.0,127410,400,426.25,
Men 1/2/3 Master 45-99 ,40,15852,Steven,Mielich,SJBC,00:00:00.0,136178,400,426.25,
Men 1/2/3 Master 45-99 ,41,15673,Mark,Robertson,Taleo Racing,00:00:00.0,237380,400,426.25,
Men 1/2/3 Master 45-99 ,42,16271,Stefano,Schiaffino,Christian Cycling/Hammer Nutri,00:00:00.0,257173,400,426.25,
Men 1/2/3 Master 45-99 ,43,15855,Jonathan,Sek,SJBC,00:00:00.0,45922,400,426.25,
Men 1/2/3 Master 45-99 ,44,17322,David,Tu,Truckee Bicycle Team,00:00:00.0,36009,400,426.25,
Men 1/2/3 Master 45-99 ,45,16278,Duane,Bolt,Christian Cycling-Hammer Nutri,00:00:00.0,47096,400,426.25,
Men 3   ,1,15971,Todd,Manley,SJBC,00:00:00.0,253905,300,255,
Men 3   ,2,17965,Johannes,Steffens,SJBC,00:00:00.0,290022,300,259.5,
Men 3   ,3,15970,John,Wooldridge,Wells Fargo Racing Team,00:00:00.0,38940,300,264,
Men 3   ,4,101361,Geoffrey,Davis,ArtsCyclery.com/Wild Horse Win,00:00:00.0,,300,268.5,
Men 3   ,5,16070,Christopher,Flanagan,All Sport-Team Swift,00:00:00.0,276118,300,273,
Men 3   ,6,7281,Steven,Smith,Platinum Performance Cycling T,00:00:00.0,230707,397.07,277.5,
Men 3   ,7,15967,Ryan,Gadow,SJBC,00:00:00.0,271417,300,282,
Men 3   ,8,16366,Robbie,Franscioni,California Giant Cycling,00:00:00.0,298805,300,286.5,
Men 3   ,9,15979,Kenny,Strickland,SJBC,00:00:00.0,270965,300,291,
Men 3   ,10,17729,Bill,Beers,Wells Fargo Racing Team,00:00:00.0,236371,300,295.5,
Men 3   ,11,15382,Tony,Homes,Wells Fargo Racing Team,00:00:00.0,210572,300,300,
Men 3   ,12,15356,James,Porter,Webcor/Alto Velo,00:00:00.0,238708,300,304.5,
Men 3   ,13,16383,David,Porter,TBS Racing Team,00:00:00.0,126711,300,309,
Men 3   ,14,15530,Jason,Arinno,Ikon Cycles Race Team,00:00:00.0,260928,300,313.5,
Men 3   ,15,15995,Nick,Fitton,Wells Fargo Racing Team,00:00:00.0,254446,300,318,
Men 3   ,22,15272,Ramon,Alarcon,SJBC,00:00:00.0,240484,300,331.5,
Men 3   ,23,9233,Scott,Butler,Williams Cycling,00:00:00.0,106701,300,331.5,
Men 3   ,24,16758,Onedin,Giraldo,SJBC,00:00:00.0,49503,300,331.5,
Men 3   ,25,15531,Mike,Gonzales,Ikon Cycles Race Team,00:00:00.0,205006,300,331.5,
Men 3   ,26,16373,Chris,Parrish,,00:00:00.0,77867,300,331.5,
Men 4   ,1,17693,Kristopher,Tjernell,Team Becher +,00:00:00.0,226109,400,340,
Men 4   ,2,15963,Kevin,White,Godspeed Courier,00:00:00.0,256199,400,346,
Men 4   ,3,15294,Rainier,Schaefer,Unattached,00:00:00.0,304249,400,352,
Men 4   ,4,15896,Alex,Howard,Above Category Racing,00:00:00.0,273094,400,358,
Men 4   ,5,16545,Paul,Ngo,Team Roaring Mouse,00:00:00.0,275571,400,364,
Men 4   ,6,16809,Lei,Deng,Third Pillar,00:00:00.0,239454,400,370,
Men 4   ,7,17964,Isaiah,Rapko,Above Category Racing,00:00:00.0,247899,400,376,
Men 4   ,8,16447,Jordan,Mcelroy,Unattached,00:00:00.0,296295,400,382,
Men 4   ,9,15534,Kalman,Zeiger,Godspeed Courier,00:00:00.0,237651,400,388,
Men 4   ,10,15295,Fergus,Tanaka,freewheel,00:00:00.0,304367,400,394,
Men 4   ,11,17371,Allen,Brumm,Webcor/Alto Velo,00:00:00.0,195431,400,400,
Men 4   ,12,15337,Benjamin,Barry,Team Becher+,00:00:00.0,289212,400,406,
Men 4   ,13,16774,Michael,Hironimus,Third Pillar,00:00:00.0,277802,400,412,
Men 4   ,14,15405,Jim,Elam,,00:00:00.0,273123,400,418,
Men 4   ,15,16551,Liam,Stewart,Team Roaring Mouse,00:00:00.0,271049,400,424,
Men 4   ,21,15202,Troy,Strickland,SJBC,00:00:00.0,279824,400,445,
Men 4   ,22,17355,Samuel,Campbell,Third Pillar,00:00:00.0,242549,400,445,
Men 4   ,23,16661,Joshua,Dapice,Third Pillar,00:00:00.0,141844,400,445,
Men 4   ,24,15894,Luciano,Berry,SJBC,00:00:00.0,192658,400,445,
Men 4   ,25,17696,Ryan,Drobek,Team Becher+,00:00:00.0,289249,400,445,
Men 4   ,26,15541,Matthew,Koenig,Topsport,00:00:00.0,212479,400,445,
Men 4 Master A 35-99 ,1,16192,Erle,Martin,Cal Giant,00:00:00.0,210062,400,340,
Men 4 Master A 35-99 ,2,16599,Gregg,Marioni,California Giant Cycling,00:00:00.0,22517,400,342.60869565217,
Men 4 Master A 35-99 ,3,15403,Chris,Becker,Taleo Racing,00:00:00.0,287692,400,345.21739130435,
Men 4 Master A 35-99 ,4,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,00:00:00.0,185026,400,347.82608695652,
Men 4 Master A 35-99 ,5,15574,Greg,Elliott,Minimax,00:00:00.0,271538,400,350.4347826087,
Men 4 Master A 35-99 ,6,16321,Eugene,Raphaelian,Fastrack,00:00:00.0,50997,400,353.04347826087,
Men 4 Master A 35-99 ,7,16177,Rick,Morgan,SJBC,00:00:00.0,267310,400,355.65217391304,
Men 4 Master A 35-99 ,8,17334,Francis,Goldsberry,Sacramento Golden Wheelmen,00:00:00.0,132927,400,358.26086956522,
Men 4 Master A 35-99 ,9,17858,Ken,Doyle,Team Chicken Ranch,00:00:00.0,9958,400,360.86956521739,
Men 4 Master A 35-99 ,10,15421,Ryan,Lenhardt,Taleo Racing,00:00:00.0,20890,400,363.47826086957,
Men 4 Master A 35-99 ,11,16194,David,Colyer,Taleo Racing,00:00:00.0,259783,400,366.08695652174,
Men 4 Master A 35-99 ,12,15502,Shawn,Overholtzer,Fun Sport Bikes Cycling Team,00:00:00.0,229420,400,368.69565217391,
Men 4 Master A 35-99 ,13,17938,Robert,Kopitzke,Body Concepts,00:00:00.0,96397,400,371.30434782609,
Men 4 Master A 35-99 ,14,15506,Joseph,Smith,Fun Sport Bikes Cycling Team,00:00:00.0,118308,400,373.91304347826,
Men 4 Master A 35-99 ,15,17939,Carlos,Ponce,Body Concepts,00:00:00.0,196124,400,376.52173913043,
Men 4 Master A 35-99 ,16,17641,David,Metzinger,Minimax,00:00:00.0,230083,400,419.5652173913,
Men 4 Master A 35-99 ,17,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,00:00:00.0,240458,400,419.5652173913,
Men 4 Master A 35-99 ,18,16463,Russell,Mccrary,California Giant Cycling,00:00:00.0,253276,400,419.5652173913,
Men 4 Master A 35-99 ,19,17783,Richard,Asturias,Tri Valley Velo,00:00:00.0,236210,400,419.5652173913,
Men 4 Master A 35-99 ,20,16498,Aaron,Phillips,Williams Cycling,00:00:00.0,273263,400,419.5652173913,
Men 4 Master A 35-99 ,21,16344,William,Youngman,Squadra Abruzzo,00:00:00.0,203737,400,419.5652173913,
Men 4 Master A 35-99 ,22,16737,Raj,Singh,SJBC,00:00:00.0,265000,400,419.5652173913,
Men 4 Master A 35-99 ,23,16606,Jay,Hahn,Fun Sport Bikes Cycling Team,00:00:00.0,255850,400,419.5652173913,
Men 4 Master A 35-99 ,24,16738,Richard,Hanke,SJBC,00:00:00.0,286435,400,419.5652173913,
Men 4 Master A 35-99 ,25,16601,Richard,Gelsi-medeot,California/Giant/Cycling,00:00:00.0,225191,400,419.5652173913,
Men 4 Master A 35-99 ,26,17940,Rhys,Rowland,Davis Bike Club,00:00:00.0,216813,400,419.5652173913,
Men 4 Master A 35-99 ,27,17841,Sean,Beck,Fun Sport Bikes,00:00:00.0,130271,400,419.5652173913,
Men 4 Master A 35-99 ,28,16489,Richard,Nichols,Tri Valley Velo,00:00:00.0,286421,400,419.5652173913,
Men 4 Master A 35-99 ,29,15413,Ray,Carrier,Thirsty Bear/Barlata/3Ring cyc,00:00:00.0,204769,400,419.5652173913,
Men 4 Master A 35-99 ,30,17359,Devinderjit,Singh,DAVIS BIKE CLUB,00:00:00.0,296818,400,419.5652173913,
Men 4 Master A 35-99 ,31,16471,Rocco,Hollaway,VSRT/Livermore Cyclery,00:00:00.0,195261,400,419.5652173913,
Men 4 Master A 35-99 ,32,16495,Michele,Brocato,Tri Valley Velo,00:00:00.0,177046,400,419.5652173913,
Men 4 Master A 35-99 ,33,16455,Russell,Voss,Minimax,00:00:00.0,258026,400,419.5652173913,
Men 4 Master A 35-99 ,34,16351,Reese,Gary,Team Revolutions,00:00:00.0,12902,400,419.5652173913,
Men 4 Master A 35-99 ,35,15404,Chris,Callahan,Wells Fargo Racing Team,00:00:00.0,242571,400,419.5652173913,
Men 4 Master A 35-99 ,36,15263,Christopher,Coble,Taleo Racing,00:00:00.0,254754,400,419.5652173913,
Men 4 Master A 35-99 ,52,16485,Patrick,Logan,Third Pillar,00:00:00.0,242583,400,419.5652173913,
Men 4 Master A 35-99 ,53,16357,Peter,Aughney,Taleo Racing,00:00:00.0,272800,400,419.5652173913,
Men 4 Master A 35-99 ,54,16613,Barney,Drake,Truckee Bicyle Team,00:00:00.0,233995,400,419.5652173913,
Men 4 Master A 35-99 ,55,15575,Victor,Furr,Minimax,00:00:00.0,96225,400,419.5652173913,
Men 4 Master A 35-99 ,56,16457,John,Hawkins,SLO Nexus,00:00:00.0,45436,400,419.5652173913,
Men 4 Master A 35-99 ,57,17942,Mitch,Karno,Team Chicken Ranch,00:00:00.0,205902,400,419.5652173913,
Men 4 Master A 35-99 ,58,15733,Michael,Lynch,Team WM,00:00:00.0,180322,400,419.5652173913,
Men 4 Master A 35-99 ,59,16187,Todd,Munk,SJBC,00:00:00.0,296426,400,419.5652173913,
Men 4 Master A 35-99 ,60,17325,Kevin,Odonnell,Taleo Racing,00:00:00.0,242028,400,419.5652173913,
Men 4 Master A 35-99 ,61,16472,Keith,Reed,Tri Valley Velo,00:00:00.0,304119,400,419.5652173913,
Men 4 Master A 35-99 ,62,16467,Allen,Wulczynski,SJBC,00:00:00.0,271874,400,419.5652173913,
Men 4 Master B 35-99 ,1,15667,Scott,Hellam,Rubber Soul/CSC,00:00:00.0,287510,400,340,
Men 4 Master B 35-99 ,2,16334,Benjamin,Holland,Christian Cycling-Hammer Nutri,00:00:00.0,258722,400,346,
Men 4 Master B 35-99 ,3,15757,Joshua,Lopez,Los Gatos,00:00:00.0,305647,400,352,
Men 4 Master B 35-99 ,4,15678,Rick,Berry,Rubber Soul/CSC Racing Team,00:00:00.0,271131,400,358,
Men 4 Master B 35-99 ,5,15866,Erik,Camacho,Team Fremont/FFBC powered by C,00:00:00.0,303224,400,364,
Men 4 Master B 35-99 ,6,15668,Greg,Tripoli,Rubber Soul/CSC Racing Team,00:00:00.0,281420,400,370,
Men 4 Master B 35-99 ,7,15909,Carl,Canaparo,,00:00:00.0,212014,400,376,
Men 4 Master B 35-99 ,8,16494,Jeff,Gledhill,Rubber Soul/CSC Racing Team,00:00:00.0,282233,400,382,
Men 4 Master B 35-99 ,9,17957,Warren,Lane,Taleo Racing,00:00:00.0,227316,400,388,
Men 4 Master B 35-99 ,10,17784,Reed,Azevedo,Williams Cycling,00:00:00.0,281782,400,394,
Men 4 Master B 35-99 ,11,17958,Thomas,Field,Fun Sport Bikes Cycling Team,00:00:00.0,219232,400,400,
Men 4 Master B 35-99 ,12,17368,Michael,Baxter,Team Fremont/FFBC p/b Chipotle,00:00:00.0,292026,400,406,
Men 4 Master B 35-99 ,13,17363,Scott,Osgood,Fun Sport Bikes Cycling Team,00:00:00.0,26875,400,412,
Men 4 Master B 35-99 ,14,16286,Larry,Upthegrove,Christian Cycling-Hammer Nutri,00:00:00.0,195417,400,418,
Men 4 Master B 35-99 ,17,16338,David,Brunetti,NA,00:00:00.0,5236,400,424,
Men 4 Master B 35-99 ,18,16346,Mike,Brunetti,NA,00:00:00.0,273437,400,442,
Men 4 Master B 35-99 ,19,17630,Scott,Herman,Kinetic Cycles / GBI,00:00:00.0,255513,400,442,
Men 4 Master B 35-99 ,20,17336,Anthony,Justman,,00:00:00.0,60882,400,442,
Men 4 Master B 35-99 ,21,16773,Steven,Kirby,Colavita Racing-Norcal,00:00:00.0,271079,400,442,
Men 4 Master B 35-99 ,22,17642,Luiggi,Zuniga,NA,00:00:00.0,281715,400,442,
Men 5   ,1,17959,Ryan,Spaulding,,00:00:00.0,310838,500,425,
Men 5   ,2,17960,Jesse,Rushing,Chico Corsa,00:00:00.0,284268,500,440,
Men 5   ,3,15449,Will,Masterman,,00:00:00.0,306981,500,455,
Men 5   ,4,15870,Daniel,Pannell,Team Revolution by Fitness Jou,00:00:00.0,300459,500,470,
Men 5   ,5,15375,Daniel,Stevens,,00:00:00.0,304754,500,485,
Men 5   ,6,15372,Michael,Ahern,Los Gatos Bike Racing Club,00:00:00.0,281780,500,500,
Men 5   ,7,17923,Jonathon,Grabeal,,00:00:00.0,305454,500,515,
Men 5   ,8,15374,Matthew,Kresse,SugarCRM,00:00:00.0,293462,500,530,
Men 5   ,9,17961,Amir,Weiss,Los Gatos,00:00:00.0,305014,500,545,
Men 5   ,15,15373,Grant,Duval,,00:00:00.0,300835,500,560,
Men 5   ,16,16411,Vitaly,Gashpar,Colavita Chicagoland,00:00:00.0,273905,500,575,
Men 5 Master 35-99 ,1,15871,Jayce,Bell,Minimax,00:00:00.0,310153,500,425,
Men 5 Master 35-99 ,2,16185,Ron,Hansen,Wells Fargo Racing,00:00:00.0,298332,500,428.94736842105,
Men 5 Master 35-99 ,3,17438,Calvin,Darling,Monta Vista Velo,00:00:00.0,272309,500,432.89473684211,
Men 5 Master 35-99 ,4,17581,John,Metzger,Team Bicycles Plus/Sierra Neva,00:00:00.0,166381,500,436.84210526316,
Men 5 Master 35-99 ,5,17944,Bill,Freeborn,Wells Fargo Racing,00:00:00.0,306114,500,440.78947368421,
Men 5 Master 35-99 ,6,15426,Daniel,Castellani,Fun Sport Bikes Cycling Team,00:00:00.0,306441,500,444.73684210526,
Men 5 Master 35-99 ,7,16497,David,Dalton,Tri Valley Velo,00:00:00.0,287122,500,448.68421052632,
Men 5 Master 35-99 ,8,17945,Alan,Hitch,Davis Bike Club Race Team,00:00:00.0,298754,500,452.63157894737,
Men 5 Master 35-99 ,9,16573,Doug,Cook,,00:00:00.0,7642,500,456.57894736842,
Men 5 Master 35-99 ,10,16780,Michael,Kalin,Taleo Racing,00:00:00.0,266414,500,460.52631578947,
Men 5 Master 35-99 ,11,16454,Michael,Beyers,Tri_Valley Velo,00:00:00.0,304408,500,464.47368421053,
Men 5 Master 35-99 ,12,15763,Ron,Faulk,NA,00:00:00.0,254588,500,468.42105263158,
Men 5 Master 35-99 ,13,17946,Peter,Gemmell,,00:00:00.0,56304,500,472.36842105263,
Men 5 Master 35-99 ,14,17947,Todd,Lewis,Fun Sport Bikes Cycling Team,00:00:00.0,21117,500,476.31578947368,
Men 5 Master 35-99 ,15,17948,Ken,Hiatt,,00:00:00.0,306281,500,480.26315789474,
Men 5 Master 35-99 ,16,17949,Gonzalo,Carrillo,Team Fremont/FFBC powered by C,00:00:00.0,308032,500,527.63157894737,
Men 5 Master 35-99 ,17,17950,Craig,Dinger,Davis Bike Club Race Team,00:00:00.0,305628,500,527.63157894737,
Men 5 Master 35-99 ,18,17855,David,Bryant,Body Concepts,00:00:00.0,303973,500,527.63157894737,
Men 5 Master 35-99 ,19,17490,Ron,Meskis,Delta Velo,00:00:00.0,305400,500,527.63157894737,
Men 5 Master 35-99 ,20,16474,John,Gallagher,Taleo Racing,00:00:00.0,304284,500,527.63157894737,
Men 5 Master 35-99 ,21,16630,Wyatt,Garcia,Stanislaus Merlock/Velo,00:00:00.0,287655,500,527.63157894737,
Men 5 Master 35-99 ,22,17595,Troy,Underwood,Sacramento Golden Wheelmen,00:00:00.0,238691,500,527.63157894737,
Men 5 Master 35-99 ,23,15317,Gilbert,Tarin,Taleo Racing,00:00:00.0,252241,500,527.63157894737,
Men 5 Master 35-99 ,24,16353,Alejandro,Cortez,Team Fremont/FFBC Powered by C,00:00:00.0,290128,500,527.63157894737,
Men 5 Master 35-99 ,25,17951,Paul,Berger,Studio Velo/Kovarus (SVK-CC),00:00:00.0,297140,500,527.63157894737,
Men 5 Master 35-99 ,26,17952,Jim,Goodwin,Fun Sport Bikes Cycling Team,00:00:00.0,303986,500,527.63157894737,
Men 5 Master 35-99 ,27,17953,James,Morando,Unaffiliated,00:00:00.0,306317,500,527.63157894737,
Men 5 Master 35-99 ,28,17954,Scott,Pettett,,00:00:00.0,332968,500,527.63157894737,
Men 5 Master 35-99 ,29,16418,Carlos,Perez gautrin,SJBC,00:00:00.0,307176,500,527.63157894737,
Men 5 Master 35-99 ,34,16509,Robert,Bell,Fun Sport Bikes Cycling Team,00:00:00.0,302930,500,527.63157894737,
Men 5 Master 35-99 ,35,16324,Jeff,Cowling,Delta Velo - Williams Cycling,00:00:00.0,305197,500,527.63157894737,
Men 5 Master 35-99 ,36,15419,James,Mardakis,Fun Sport Bikes Cycling Team,00:00:00.0,304593,500,527.63157894737,
Men 5 Master 35-99 ,37,15886,Mike,Munoz,Revolutions,00:00:00.0,307140,500,527.63157894737,
Men 5 Master 35-99 ,38,15511,Tobin,Richardson,Davis Bike Club,00:00:00.0,306124,500,527.63157894737,
Men 5 Master 35-99 ,39,17682,Max,Rink,Davis Bike Club Race Team,00:00:00.0,304699,500,527.63157894737,
Men 5 Master 35-99 ,40,17360,Mark,Smallwood,Fun Sports Bikes Cycling Team,00:00:00.0,304897,500,527.63157894737,
Men 5 Master 35-99 ,41,15423,Scott,Sommerfeld,Fun Sport Bikes Cycling Team,00:00:00.0,288687,500,527.63157894737,
Men 5 Master 35-99 ,42,17956,Michael,Stoll,Taleo Racing,00:00:00.0,303910,500,527.63157894737,
Men Pro/1/2   ,1,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,00:00:00.0,187522,,,
Men Pro/1/2   ,2,5214,Michael,Egan,Sacramento Golden Wheelmen,00:00:00.0,124893,,,
Men Pro/1/2   ,3,16299,Josh,Lagrange,Form Fitness,00:00:00.0,201330,,,
Men Pro/1/2   ,4,15170,Bo,Hebenstreit,Webcor/Alto Velo,00:00:00.0,196276,,,
Men Pro/1/2   ,5,16301,Thomas,Novikoff,Webcor/Alto Velo,00:00:00.0,141331,,,
Women 4   ,1,15387,Ruste,Jenkins,Stevens Bicycle Racing,00:00:00.0,304436,,,
Women 4   ,2,17396,Courtney,Shipman,Bike Station Aptos,00:00:00.0,302140,,,
Women 4   ,3,17398,Joanne,Thompson,Bike Station Aptos,00:00:00.0,47791,,,
Women 4   ,4,16688,Jennifer,Kalich,,00:00:00.0,297754,,,
Women 4   ,5,15188,Jamie,Breckenridge,Stevens Bicycle Racing,00:00:00.0,299270,,,
Women 4   ,6,17943,Anne-marie,Jackson,,00:00:00.0,,,,
