Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Texas Road Race Weekend,2013-02-16,Men  C,20,33,515.79092621418,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,13,35,429.08763672407,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,11,30,433.90822597814,
Louisiana State University Road Race,2013-03-16,Men C Collegiate,6,17,480.68519550167,
Louisiana State University TT,2013-03-16,Men C Collegiate,9,17,513.15910517848,
Louisiana State University Crit,2013-03-17,Men C Collegiate,2,15,444.24893957431,
Red Kite Criterium Series #4,2013-07-6,Men Cat 5,3,19,399.97259259259,
Red Kite Criterium Series #4,2013-07-6,Men Cat 5 Master 35+,9,15,461.05830952381,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 5,5,30,394.28165703704,
Snelling Road Race,2014-02-22,Men Cat 4  ,84,90,525.29347407407,
Bariani Road Race,2014-03-16,Men Cat 4  ,18,58,428.98620689655,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,37,40,527.71570412818,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,10,44,403.48690165525,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,23,68,426.77245750304,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,32,41,474.9798,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,DNF,41,513.94428571429,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,27,48,463.0797237032,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,3,32,379.04339583333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,8,33,381.44369888285,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,14,46,410.94710526316,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,33,52,432.6326,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,26,42,472.45896110395,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,18,39,432.13731578947,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,5,50,382.61404545455,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,22,78,427.4115,
San Ardo Road Race,2014-08-16,Men 4,1,35,396.68933333333,
Winters Road Race,2014-08-23,Men Cat 4,13,51,407.58393939394,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,27,32,482.10604166667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,38,67,471.5325483871,
 Bariani Road Race,2015-03-15,Men Cat 4,47,74,553.04334722222,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,14,76,396.67460425732,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,21,38,470.08583333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,31,53,425.02189263969,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,DNF,40,568.71858823529,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,20,53,445.25822916667,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,17,36,470.92,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,67,81,573.6440047619,
IC3 Dash for Cash,2015-05-30,Men Cat 4,3,42,385.4489906638,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,18,59,418.68010344828,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,7,42,400.99111538462,
Watsonville Criterium,2015-07-11,Men Cat 4/5,6,31,402.5401025641,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,16,87,347.91195348837,
Dunnigan Hills Road Race,2015-08-15,Men Cat 4,15,43,473.10988888889,
University Road Race,2015-08-23,Men Cat 4/5,12,43,427.67233810192,
Winters Road Race,2015-08-29,Men Cat 4,1,49,374.017,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,6,65,371.6397066035,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,12,75,385.31022222222,
Snelling Road Race,2016-02-20,Men Cat 3,40,71,461.59414880952,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 3/4,12,24,445.15893333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 2/3,11,21,449.78058333333,
 Bariani Road Race,2016-03-13,Men Cat 3,10,30,419.08554166667,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,25,33,447.29537179487,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Cat 3,15,28,404.44,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,6,49,350.53022222222,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,28,64,432.41036231884,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,12,39,389.14640625,
Memorial Day Criterium,2016-05-30,Men Cat 3,28,36,463.7768,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 2/3,9,18,393.18,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,19,31,462.82791666667,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 2/3,9,18,391.075,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,28,60,423.56011666667,
Dunnigan Hills Road Race,2016-08-13,Men Cat 3,24,29,503.16961538462,
San Ardo Road Race,2016-08-20,Men Cat 3,4,35,377.18217948718,
University Road Race,2016-08-21,Men Cat 3,11,18,442.5185,
Winters Road Race,2016-08-27,Men Cat 3,26,54,444.18214492754,
Giro Di San Francisco,2016-09-5,Men Cat 3,37,56,453.07035333333,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,38,61,458.33220555556,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,39,61,464.80546153846,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,41,51,458.7055625,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,35,51,434.55449815149,
Chico Stage Race - GC,2017-02-26,Men Cat 3,37,49,459.4526760813,
Snelling Road Race,2017-03-4,Men Cat 3,20,44,449.95556862745,
 Bariani Road Race,2017-03-12,Men Cat 3,21,49,470.56522222222,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 3,4,23,380.29596666667,
Copperopolis Road Race,2017-04-15,Men Cat 3,11,37,468.78188888889,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,28,51,456.03273913043,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,30,37,487.82582222222,
Berkeley Hills Road Race,2017-06-11,Men Cat 3,13,18,479.34678571429,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,39,59,437.49052586207,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,17,38,458.31907692308,
San Ardo Road Race,2017-08-19,Men Cat 3,DNF,30,513.72815151515,
University Road Race,2017-08-20,Men Cat 3,11,15,492.492,
Snelling Road Race,2018-02-24,Men Cat 3,31,60,465.7276969697,
 Bariani Road Race,2018-03-11,Men Cat 3,8,26,448.895,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,54,67,488.66975555556,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,31,61,438.84483431962,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,45,59,473.58330016887,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,47,56,444.30125925926,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 3,13,26,422.64,
Copperopolis Road Race,2018-03-31,Men Cat 3,6,26,419.70219047619,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,20,36,475.75898611111,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,18,50,424.64866666667,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,10,37,423.10695833333,
IC3 Dash for Cash,2018-06-9,Men Cat 2/3,20,36,428.39368627451,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,27,44,458.99603030303,
Dunnigan Hills Road Race,2018-08-11,Men Cat 3,9,14,493.076,
San Ardo Road Race,2018-08-18,Men Cat 3,3,24,383.28253333333,
Winters Road Race,2018-08-25,Men Cat 3,19,35,451.03206666667,
Snelling Road Race,2019-02-23,Men Cat 3,20,49,452.92,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,44,56,483.82734793351,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,35,47,479.77519565217,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,36,46,494.20560810844,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,41,44,477.64210606061,
Chico Stage Race - GC,2019-03-31,Men Cat 3,32,44,473.98508393677,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,24,28,496.80717857143,
Copperopolis Road Race,2019-04-20,Men Cat 3,DNF,14,519.459,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,24,42,468.96695238095,
San Ardo Road Race,2019-08-17,Men Cat 3,11,27,468.52,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,39,48,457.31710144928,
Snelling Road Race,2020-02-22,Men Cat 3,13,30,445.45412820513,
Copperopolis Road Race,2021-06-5,Men Cat 3,15,36,396.08698720266,
Snelling Road Race,2022-02-26,Men Cat 3,17,27,328.11707093632,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 3,14,28,327.59467667002,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 3,11,22,295.69208190282,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 1/2/3,2,9,254.68347396518,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,28,40,360.32639571923,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,24,54,246.87557164183,
Oakland Grand Prix,2022-09-25,Men Cat 3,DNP,21,,
Bariani Road Race,2023-03-12,Men Cat 3,9,30,314.32995142533,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,13,31,322.40231902156,
Berkeley Hills Road Race,2023-04-29,Men Cat 3,17,27,353.38076793244,
Watsonville Criterium,2023-07-8,Men Cat 3,2,19,278.45843443323,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,6,29,303.00625868334,
Patterson Pass Road Race,2023-08-6,Men Cat 3,DNP,24,,
