First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mario,Zamora,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,59,76,376.34264705882,
Mario,Zamora,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,39,50,425.76433333333,
Mario,Zamora,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,49,96,296.23651041667,
Mario,Zamora,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,28,61,272.87276388013,
Mario,Zamora,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,19,61,262.54856336806,
Mario,Zamora,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,44,63,326.46270967742,
Mario,Zamora,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,36,66,253.8342020202,
Mario,Zamora,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,10,63,290.10206349206,
Mario,Zamora,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,10,75,250.62684589461,
Gregory,White,Esparto Time Trial,2015-09-27,Men Pro-12,3,4,,
Gregory,White,Henleyville Road Race,2015-09-26,Men Pro/Cat 1/2,8,19,335.70320833333,
Todd,Stone,Oakland Grand Prix,2015-09-20,Men Cat 1/2,9,47,270.75782352941,
Byron,Anson,Oakland Grand Prix,2015-09-20,Men Cat 1/2,13,47,293.84323529412,
Gregory,White,Oakland Grand Prix,2015-09-20,Men Cat 1/2,24,47,357.32811764706,
Stephen,Cabebe,Oakland Grand Prix,2015-09-20,Men Cat 1/2,38,47,426.58435294118,
Bryan,Larsen,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,5,82,252.22342857143,
Jason,Gandzjuk,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,16,82,279.79060714286,
Byron,Anson,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,17,82,282.29671428571,
Gregory,White,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,46,82,354.97382142857,
Stephen,Cabebe,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,53,82,372.51657142857,
Todd,Stone,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,55,82,377.52878571429,
Chris,Laberge,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,65,82,387.55321428571,
Alexander,Gaidis,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,16,81,239.25996653202,
Alexander,Gaidis,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,55,67,329.41939393939,
Alexander,Gaidis,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,10,78,222.6319577606,
Bryan,Larsen,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,3,24,269.81713636364,
Alexander,Gaidis,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Alexander,Gaidis,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,22,81,206.58410833333,
Bryan,Larsen,Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,3,62,235.99834782609,
Gregory,White,Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,30,62,334.58904347826,
Russell,White,Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,41,62,374.75562318841,
Todd,Stone,Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,45,62,389.36165217391,
Bryan,Larsen,Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,54,62,400.31617391304,
Jason,Gandzjuk,Winters Road Race,2015-08-29,Men Pro/Cat 1/2,8,54,252.91694736842,
Gregory,White,Winters Road Race,2015-08-29,Men Pro/Cat 1/2,27,54,329.95094736842,
Mario,Humberto,Winters Road Race,2015-08-29,Men Pro/Cat 1/2,31,54,346.16863157895,
Jonathan,Sandoval,Winters Road Race,2015-08-29,Men Pro/Cat 1/2,32,54,350.22305263158,
Stephen,Cabebe,Winters Road Race,2015-08-29,Men Pro/Cat 1/2,45,54,386.71284210526,
Justin,Traud,Winters Road Race,2015-08-29,Men Pro/Cat 1/2,51,54,386.71284210526,
Russell,White,Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,41,46,396.44935294118,
Jason,Gandzjuk,University Road Race,2015-08-23,Men Pro/Cat 1/2,16,47,292.44026315789,
Jonathan,Sandoval ulloa,University Road Race,2015-08-23,Men Pro/Cat 1/2,22,47,323.10736842105,
Mario,Zamora,University Road Race,2015-08-23,Men Pro/Cat 1/2,25,47,338.44092105263,
Stephen,Cabebe,University Road Race,2015-08-23,Men Pro/Cat 1/2,43,47,415.10868421053,
Gregory,White,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat Pro/1/2,4,11,265.37926666667,
Russell,White,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat Pro/1/2,7,11,303.16536666667,
Bryan,Larsen,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat Pro/1/2,9,11,328.3561,
Jason,Gandzjuk,San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,4,39,286.2475,
Mario,Zamora,San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,10,39,306.1405,
Gregory,White,San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,11,39,309.456,
Russell,White,San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,28,39,365.8195,
Russell,White,Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,18,59,319.62939583333,
Gregory,White,Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,37,59,402.069125,
Chris,Laberge,Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,57,59,402.069125,
Jonathan,Sandoval,Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,5,56,254.015625,
Gregory,White,Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,14,56,301.23890625,
Jason,Gandzjuk,Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,21,56,337.968125,
Alexander,Gaidis,Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,35,56,411.4265625,
Mario,Humberto,Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,36,56,411.4265625,
Chris,Laberge,Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,45,56,411.4265625,
Justin,Traud,Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,46,56,411.4265625,
Todd,Stone,Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,47,56,411.4265625,
Bryan,Larsen,Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,53,56,411.4265625,
Russell,White,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,49,56,381.25241666667,
Bryan,Larsen,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,3,40,269.6077,
Stephen,Cabebe,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,13,40,323.14295,
Matt,Schaupp,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,29,40,408.79935,
Russell,White,TEA Solar Cycling Classic,2015-08-8,Men Master 35+,2,15,301.37252256944,
Matt,Schaupp,TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,3,27,293.87605555556,
Gregory,White,TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,16,27,382.09394444444,
Russell,White,TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,25,27,400.99777777778,
Jason,Gandzjuk,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat Pro/1/2/3,5,15,311.86566666667,
Jason,Gandzjuk,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 2/3,3,21,302.70614814815,
Jason,Gandzjuk,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,25,65,307.15498782164,
Jason,Gandzjuk,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,3,65,268.000625,
Bryan,Larsen,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,2,33,236.66415277778,
Gregory,White,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,14,33,326.13598611111,
Russell,White,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,16,33,341.04795833333,
Jason,Gandzjuk,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,5,87,278.61303488372,
Stephen,Cabebe,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,47,87,325.36227325581,
Chris,Laberge,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,26,81,298.54288541667,
Justin,Traud,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,48,81,298.54288541667,
Gregory,White,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,50,81,298.54288541667,
Bryan,Larsen,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,66,81,378.0408375,
Todd,Stone,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,78,81,407.68414166667,
Russell,White,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,19,31,357.31513888889,
Jason,Gandzjuk,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,29,88,306.52871590909,
Stephen,Cabebe,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,37,88,,
Stephen,Cabebe,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,51,92,306.00104610875,
Jason,Gandzjuk,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,52,92,307.29671203013,
Matt,Schaupp,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat Pro/1/2/3,1,18,267.801,
Jason,Gandzjuk,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat Pro/1/2/3,5,18,316.1122,
Jason,Gandzjuk,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,1,22,286.7815,
Alexander,Gaidis,Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 1/2/3,1,15,254.46166666667,
Bryan,Larsen,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,1,43,261.19933333333,
Mario,Humberto,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,2,43,265.03325925926,
Matt,Schaupp,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,3,43,268.86718518519,
David,Benkoski,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,7,43,284.20288888889,
Stephen,Cabebe,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,10,43,295.70466666667,
Gregory,White,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,35,43,391.55281481481,
Robert,Winder,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,31,33,438.19516666667,
Jason,Gandzjuk,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,12,44,299.18236094444,
Jason,Gandzjuk, Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,10,29,300.42273809524,
Andrew,Biscardi, Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,14,29,319.30854761905,
Russell,White,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,16,33,356.26212121212,
Fiona,Winder,Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,12,25,526.87064728717,
Fiona,Winder,Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,27,28,599.65340909091,
Jason,Gandzjuk,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,1,39,256.88133333333,
Chris,Laberge,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,15,39,365.21846666667,
Stephen,Cabebe,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,29,39,419.38703333333,
Todd,Stone,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,34,39,419.38703333333,
Matt,Schaupp,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,19,36,305.38338095238,
Gregory,White,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,20,36,309.84672619048,
Bryan,Larsen,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,29,36,350.01683333333,
Alexander,Gaidis,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,31,36,358.94352380952,
Mario,Humberto,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,32,36,358.94352380952,
Robert,Winder,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,13,48,338.69866666667,
Alexander,Gaidis,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,23,102,268.87636178862,
Matt,Schaupp,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,39,102,268.87636178862,
Andrew,Biscardi,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,80,102,360.95735772358,
David,Benkoski,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,86,102,372.34882113821,
Chris,Laberge,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,92,102,372.34882113821,
Bryan,Larsen,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,31,87,257.87603030303,
Byron,Anson,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,58,87,,
Gregory,White,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,86,87,368.90812121212,
Russell,White,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,87,87,368.90812121212,
Todd,Stone,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,2,37,266.11383333333,
Bryan,Larsen,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,40,77,239.54005701754,
Gregory,White,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,59,77,280.58114035088,
Russell,White,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,62,77,287.06131140351,
Matt,Schaupp,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,17,70,196.3941729566,
Andrew,Biscardi,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,29,70,229.17995845769,
Alexander,Gaidis,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,47,70,278.35863670934,
Jason,Gandzjuk,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,13,41,288.79068226121,
Alexander,Gaidis,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,11,79,254.21316666667,
Jonathan,Sandoval,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,17,79,283.89736666667,
Mario,Humberto,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,31,79,353.1605,
Todd,Stone,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,32,79,363.05523333333,
Matt,Schaupp,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,33,79,363.05523333333,
Bryan,Larsen,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,39,79,363.05523333333,
Justin,Traud,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,52,79,363.05523333333,
Gregory,White,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,55,79,363.05523333333,
Andrew,Biscardi,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,61,79,363.05523333333,
Byron,Anson,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,63,79,363.05523333333,
Jason,Gandzjuk,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,29,56,332.29572395833,
Jason,Gandzjuk,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,11,40,293.12299107143,
Matt,Schaupp,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,1,21,261.08033333333,
Jason,Gandzjuk,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,9,21,334.16,
Byron,Anson,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,13,21,370.69983333333,
Jason,Gandzjuk,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,3,19,298.16807407407,
Chris,Laberge,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,5,67,224.71222222222,
Mario,Humberto,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,10,67,248.69,
Bryan,Larsen,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,20,67,296.64555555556,
Byron,Anson,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,26,67,325.41888888889,
Stephen,Cabebe,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,38,67,387.76111111111,
Todd,Stone,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,49,67,387.76111111111,
Alexander,Gaidis,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,56,67,387.76111111111,
David,Benkoski,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,59,67,387.76111111111,
Matt,Schaupp,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,62,67,387.76111111111,
Jason,Gandzjuk,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,19,65,324.09771428571,
Gregory,White,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,23,65,350.18542857143,
Andrew,Biscardi,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,25,65,363.22928571429,
Alexander,Gaidis,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,28,65,382.79507142857,
Justin,Traud,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,39,65,395.83892857143,
Stephen,Cabebe,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,55,65,395.83892857143,
Justin,Traud,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,3,28,276.73277272727,
Byron,Anson,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,4,28,282.05857575758,
Todd,Stone,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,6,28,292.71018181818,
Jason,Gandzjuk,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,8,28,303.36178787879,
Andrew,Biscardi,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,12,28,324.665,
Stephen,Cabebe,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,14,28,335.31660606061,
Matt,Schaupp,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,18,28,356.61981818182,
Chris,Laberge,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,16,57,281.31115384615,
Alexander,Gaidis,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,28,57,317.04807692308,
Matt,Schaupp,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,37,57,343.85076923077,
Justin,Traud,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,39,57,349.80692307692,
Andrew,Biscardi,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,40,57,352.785,
Byron,Anson,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,41,57,355.76307692308,
Fiona,Winder,IC3 Dash for Cash,2015-05-30,Women Pro/Cat 1/2/3,8,14,482.39091666667,
Bryan,Larsen,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,5,76,228.861375,
Chris,Laberge,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,7,76,235.2655625,
Mario,Rangel,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,15,76,260.8823125,
Jason,Gandzjuk,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,21,76,280.094875,
Andrew,Biscardi,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,44,76,353.74303125,
David,Benkoski,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,51,76,376.1576875,
Stephen,Cabebe,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,55,76,388.9660625,
Matt,Schaupp,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,56,76,392.16815625,
Alexander,Gaidis,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,62,76,411.38071875,
Aj,Kennedy,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,64,76,417.78490625,
Andrew,Biscardi,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,17,42,286.3162037037,
Alexander,Gaidis,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,20,42,299.26689814815,
Mario,Rangel,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,28,42,333.80208333333,
Stephen,Cabebe,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,29,42,338.11898148148,
Gregory,White,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,31,42,346.75277777778,
Jonathan,Sandoval,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,33,42,355.38657407407,
Bryan,Larsen,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,35,42,364.02037037037,
Chris,Laberge,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,36,42,368.33726851852,
Justin,Traud,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,39,42,376.97106481481,
Fiona,Winder,Folsom Classic Criterium,2015-05-23,WoMen Cat 3,2,13,421.81,
Bryan,Larsen,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,4,57,231.47640384615,
Chris,Laberge,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,5,57,235.04503846154,
Aj,Kennedy,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,18,57,281.43728846154,
Mario,Humberto,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,52,57,402.77086538462,
Jonathan,Sandoval ulloa,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,54,57,409.90813461538,
Todd,Stone,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,55,57,409.90813461538,
Fiona,Winder,Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,17,23,523.54787878788,
Gregory,White,Modesto Road Race,2015-05-17,Men Cat 1/2,17,40,324.56716666667,
Russell,White,Modesto Road Race,2015-05-17,Men Cat 1/2,29,40,362.88116666667,
Todd,Stone,Modesto Road Race,2015-05-17,Men Cat 1/2,40,40,388.42383333333,
Byron,Anson,Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,13,41,291.79862745098,
Mario,Humberto,Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,15,75,267.95319565217,
Jonathan,Sandoval,Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,25,75,292.9163115942,
Gregory,White,Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,35,75,317.87942753623,
Andrew,Biscardi,Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,65,75,350.33147826087,
Alexander,Gaidis,Tour of the Gila - GC,2015-05-3,Men Cat1/2,10,45,259.10141602551,
Jason,Gandzjuk,Tour of the Gila - GC,2015-05-3,Men Cat1/2,43,45,370.49783620975,
Alexander,Gaidis,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,14,48,287.49043181818,
Jason,Gandzjuk,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,43,48,355.99348484848,
Byron,Anson,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,9,66,274.970375,
Chris,Laberge,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,15,66,289.37653125,
Stephen,Cabebe,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,36,66,339.798078125,
Justin,Traud,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,42,66,354.204234375,
Russell,White,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,52,66,378.21449479167,
Gregory,White,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,55,66,385.41757291667,
Russell,White,Calaveras Time Trial ,2015-05-3,Men Open,3,14,219.45392857143,
Gregory,White,Calaveras Time Trial ,2015-05-3,Men Open,6,14,246.06457142857,
Andrew,Biscardi,Calaveras Time Trial ,2015-05-3,Men Open,8,14,263.805,
Byron,Anson,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,10,46,239.3645,
Mario,Humberto,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,11,46,243.105,
Bryan,Larsen,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,15,46,258.067,
David,Benkoski,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,38,46,344.0985,
Matt,Schaupp,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,39,46,347.839,
Gregory,White,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,46,46,359.0605,
Chris,Laberge,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,1,29,263.925,
Stephen,Cabebe,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,6,29,314.82916666667,
Russell,White,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,27,29,396.27583333333,
Alexander,Gaidis,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,15,51,308.01805866667,
Jason,Gandzjuk,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,17,51,316.36218666667,
Todd,Stone,Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,13,44,299.12351754386,
Alexander,Gaidis,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,8,51,221.25191529934,
Jason,Gandzjuk,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,44,51,362.44776541022,
