Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,6,82,347.89473684211,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,24,87,280.875,
Jefferson Cup Road Race,2010-03-28,Men 4   ,22,87,381.16279069767,
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,12,73,350.12355982909,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,58,79,415.90515988454,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),23,52,385.3327793863,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,66,80,471.69330936915,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,31,63,464.03195774143,
Kelly Cup,2010-05-23,Men 4   ,25,42,391.88300571083,
2010 Church Creek Time Trial - #1,2010-06-5,Men 4   ,26,36,424.03362563221,
Ride Sally Ride,2010-06-6,Men Cat 4,11,74,322.42669614303,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,4,68,330.18248484848,
Giro di Coppi,2010-07-17,Men M 3/4   ,DNF,68,,
Tour de Ephrata - Road Race,2011-04-30,Men Category4/5   ,12,26,410.12505009283,
Tour de Ephrata - Criterium,2011-05-1,Men Category4/5   ,12,26,402.07947663779,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY4/5   ,19,24,442.84431364983,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,45,71,399.11691190476,
Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,20,37,432.79203713311,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,78,89,421.52707781588,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,35,77,421.33417210813,
Farmersville Road Race,2012-04-21,Men Category4/5  ,25,68,419.23447058824,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,19,63,348.77280075616,
Ride Sally Ride,2012-06-2,Men Cat 4  ,33,81,420.79608820387,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,14,45,388.12157608379,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,18,52,394.79597607098,
Ride Sally Ride,2013-06-1,Men Cat 4,53,75,460.47648648649,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,96,105,493.91510897436,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,10,36,423.7518,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,35,51,503.47034722222,
Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,11,22,444.79459476583,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,25,51,470.90430489172,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,DNF,58,548.4798974359,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,3,30,387.02055354848,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,7,56,353.36535414586,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,45,61,503.83691633331,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,29,36,555.27253927898,
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,9,55,419.68840305689,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,12,45,434.31821963551,
Ride Sally Ride,2016-06-4,Men Cat 4,17,82,395.37159851222,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,29,71,432.46485555556,
Driveway Series,2017-03-30,Men 3/4,DNF,70,538.7582654321,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,DNF,55,515.66113333333,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-27,Men 4/5,DNF,70,555.50351666667,
Tour de Tysons,2019-03-16,Men  35+ 35+,16,27,424.42566666667,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,22,48,441.15082138215,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,DNF,85,507.09038194444,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,13,30,465.57490319002,
Tour of Washington County - RR,2019-06-15,Men Cat 4/5,21,37,480.56442313503,
Tour of Washington County - TT,2019-06-16,Men 4-5,15,30,448.13041237745,
Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,25,27,549.09993589744,
Tour of Washington County ,2019-06-16,Men 4-5,19,27,485.17604042212,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,30,75,513,
