Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Kansas City - TT,2016-06-4,Women Masters 40+ Cat 1/2/3/4,2,3,,
Sunflower State Games Road Race,2016-07-10,Women Masters 35+ Cat 1/2/3/4,2,2,,
Kansas State Category RR,2016-08-14,Women Masters 40+,2,6,536.75097428064,
Kansas State TT Championship,2016-08-28,Women Masters 35+,2,2,,
Kermis On The Parkway,2016-09-4,Women Masters 40+ Cat 1/2/3/4,1,2,,
Spring Fling Crit Series,2017-02-25,Women Cat 4/5,2,14,524.70605675496,
Spring Fling Crit Series,2017-03-18,Women Cat 4/5,5,18,556.4292577589,
Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,DNF,21,564.36375,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Master 40+ Open,5,6,570.6622679228,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Master 40+ Open,5,6,567.85733979908,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Master 40+ Open,5,6,571.9325238312,
Joe Martin Stage Race - Amater GC,2017-04-2,Women Master 40+ Open,5,6,567.79378537503,
Bazaar Road Race,2017-04-9,Women Masters 40-49,1,6,496.29650480232,
Jesse Blancarte Time Trial,2017-05-28,Women Masters 40-49,1,4,,
Tour of Kansas City - Circuit Race,2017-06-24,Women Masters 40+ Open,3,4,,
Tour of Kansas City - TT,2017-06-24,Women Masters 40+ Open,2,4,,
Tour of Kansas City - Crit,2017-06-25,Women Masters 40+ Open,5,7,590.53366666667,
Tour of Kansas City - GC,2017-06-25,Women Masters 40+ Open,5,7,581.73316671641,
Truman Cup Omnium - TT,2017-07-21,Women Masters 40+ Open,1,6,492.27569808199,
Truman Cup Omnium - RR,2017-07-22,Women Masters 40+ Open,4,6,550.01363315071,
Truman Cup Omnium - Crit,2017-07-23,Women Masters 40+ Open,5,8,538.63,
Sunflower State Games,2017-07-29,Women Masters 40-49 Open,2,3,,
Kansas Crit Championships,2017-07-30,Women Masters 40-49 Open,4,5,,
Junction City Challenge,2017-08-12,Women Masters -40 Open,4,7,532.53,
Kansas State Road Race,2017-08-13,Women Masters 40+,3,9,505.5725,
Bazaar Road Race,2018-04-8,Women Masters 40-49,2,2,,
Open Range Gravel Race,2018-04-28,WOMENS MASTERS,2,8,460.763,
Perry Lake Road Race,2018-05-12,Women Masters 40+/50+,2,5,,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Masters 40-49,1,5,,
Tour of Lawrence - TT,2018-06-29,Women Masters 40+ Open,2,6,485.69428025275,
Tour of Lawrence - Crit,2018-06-30,Women Masters 40+ Open,2,4,,
Tour of Lawrence - RR,2018-07-1,Women Masters 40+ Open,5,5,,
Natural State Criterium Series,2018-07-7,Women Cat 3-45,21,30,548.00105,
Natural State Criterium Series,2018-07-8,Women Cat 3-45,20,30,536.93671794872,
Truman Cup Omnium - TT,2018-07-20,Women Masters 40+ Open,1,9,444.081,
Truman Cup Omnium - Circuit,2018-07-21,Women Masters 40+ Open,2,9,476.1745,
Truman Cup Omnium - Crit,2018-07-22,Women Masters 40+ Open,3,9,489.1115,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Masters 40+ Open,4,6,536.705,
Junction City Omnium - Circuit,2018-08-11,Women Masters 40+ Open,2,4,,
Junction City Omnium - Crit,2018-08-12,Women Masters 40+ Open,3,5,,
Open Range Gravel Race,2019-04-27,WOMENS OPEN,2,4,,
Wild Goose Chase Gravel Grinder,2020-10-24,50 mile Grand tour,2,49,,
