Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 2                                ,32,41,216.5,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,56,70,205.14285714286,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,79,81,171.09375,
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,37,37,172.5,
Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,19,25,215,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,52,127,211.35135135135,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,46,94,166.44230769231,
Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,14,39,178.44683925297,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,29,66,185.71763896381,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,27,63,220.45895613705,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,41,100,265.24376032086,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,114,130,166.26923076923,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,40,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,78,127,156.5625,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,43,95,148.56382978723,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),25,85,201.3287799471,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,14,72,198.1295142423,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,45,46,249.56604347826,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,25,62,176.87499981024,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,11,62,170.932,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,41,91,153.12620561218,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,36,94,274.37948140947,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,4,94,189.4626526749,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,32,91,211.1632699567,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,8,74,192.41574408155,
Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,9,60,195.34391241615,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,5,33,204.11093939394,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,12,74,165.99979360196,
Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,3,45,172.35104385965,
Concord Criterium,2009-08-1,Men Pro/1/2                                       ,1,45,165.0615,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,51,107,279.12232723005,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,37,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,28,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,1,73,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,140,153,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,27,61,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,66,92,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,17,66,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,61,71,212.75860782938,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,12,71,185.85592303021,
Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,25,71,282.295625,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,71,82,286.70094299265,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,33,77,193.66366774246,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,65,76,258.98307856087,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,25,84,251.05376666667,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,15,47,208.64727083333,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,86,158,143.41561688312,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,111,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,114,122,196.3917363043,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,102,116,202.20125,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,75,113,162.17536833443,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,4,74,174.43961309524,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,3,64,171.17636363636,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,23,69,219.66842970005,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,8,100,159.25108045977,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,13,49,206.18564123377,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,6,95,150.237,
Fall River Criterium,2010-08-15,MEN CAT 1/2/3,6,30,215.555,
The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,37,74,264.50394327453,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,2,93,167.80886363636,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,94,97,220.60945902428,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,17,66,277.91265517241,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,76,80,231.50950214052,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,59,62,375.08128225806,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,4,37,209.60566666667,
Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,12,30,232.9022,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,58,81,263.88383363302,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,37,81,209.30064424425,
Sterling Road Race,2011-05-7,Pro 1/2                  ,31,71,262.46225912976,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,1,55,204.28372912,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,4,22,216.15111316249,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,11,120,143.49859852299,
Purgatory Road Race,2011-06-12,Men Pro/1/2             ,3,45,200.96685714286,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,17,99,282.4668125,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,DNF,97,361.67699603133,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,51,127,237.27665123457,
New Britain Criterium,2011-07-10,Pro1-2                ,23,81,256.2397979798,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,3,83,194.48591594164,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,15,65,209.22465277778,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,2,69,223.8066828313,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,4,80,203.50830530416,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,2,48,195.37592592593,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,5,98,190.95756756757,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,14,83,225.35746242917,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,86,102,250.05570642064,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,9,102,164.23698,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,81,102,255.25664333707,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,2,76,182.57706060606,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,4,53,206.45122232607,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,2,32,188.77540474149,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,3,38,245.06883333333,
ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,2,43,205.48390196078,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,16,64,235.53944045757,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,64,64,324.60455208333,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,26,64,223.61184821772,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,69,98,231.01296512092,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,17,72,220.57605182335,
Purgatory Road Race,2012-06-10,Men Pro/1/2,12,48,202.62843055556,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,50,78,290.98174358974,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,61,102,325.14700657895,
Oxford Criterium,2012-06-28,Men PRO/1/2  ,14,31,216.87066666667,
Malvern Criterium,2012-06-28,Men 1-2  ,16,20,248.61600060258,
Phoenixville Criterium,2012-06-30,Men 1-2  ,DNF,61,320.08692836382,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,16,57,215.47935294118,
New Britain Criterium,2012-07-8,Pro1-3,4,67,185.66574315565,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,32,87,261.955,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,3,87,203.45115556622,
Green & Gold Criterium,2012-07-28,Pro 1-2-3,22,28,305.17430952381,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,36,43,324.48801203753,
Concord Criterium,2012-08-4,Men Pro/1/2,13,32,244.60816666667,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,3,65,212.52233333333,
CCNS Kermis,2012-08-24,Cat Pro 1-3,1,25,200.5065,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,94,97,251.26337241379,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,85,97,246.28583089271,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,83,97,249.61489361702,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,71,97,223.44579069767,
GMSR - GC,2012-09-3,Men Pro/1,74,86,247.58665908918,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,5,53,177.81994871795,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,58,69,275.64527272727,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,7,42,232.01535714286,
Mystic Velo Criterium,2013-04-6,Pro/1/2/3,6,34,251.39863636364,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,25,83,250.43765853659,
The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,6,27,235.86369230769,
Rick Newhouse Memorial Criterium,2013-04-20,123,19,31,307.11499586988,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,66,81,331.84145833333,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,73,75,323.83817210552,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,44,65,271.5835,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,69,73,313.58325925926,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,52,55,310.57866666667,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,88,89,390.49676893939,
Keith Berger Memorial Criterium,2013-06-23,Pro,9,90,242.75522222222,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,DNF,87,371.42848333333,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,43,63,287.97019230769,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,DNF,72,347.21407692308,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,45,58,296.00695402299,
New Britain Criterium,2013-07-7,Pro1-3,14,82,250.11449305556,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,7,77,236.16824561404,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,11,100,229.93059649123,
7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,14,29,283.54029166667,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,DNF,88,366.08616666667,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,16,43,355.09043859649,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,3,62,224.07076874657,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,27,36,361.55410536226,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,1,63,248.574,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,46,73,249.35885416667,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,46,58,267.28473563218,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,66,73,295.5883287037,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,46,51,276.08813333333,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,6,61,227.22475720317,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,54,56,350.96948026896,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,45,68,290.87716212781,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,19,61,288.12333333333,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,37,53,,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,DNF,38,424.94380952381,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,31,59,377.29522222222,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,8,39,314.74560047847,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,46,51,370.96341077653,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,39,68,400.7342,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,58,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,59,86,391.51049509804,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,52,84,393.05096774194,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,21,45,364.965,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,39,47,408.48239130435,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,34,67,362.57322222222,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,7,27,334.22866666667,
Witches Cup,2016-08-10,Men Pro/1/2/3,47,82,356.98132236842,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,DNF,60,411.79952941176,
