Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike Line Criterium Training Series,2012-03-4,Men Cat 2/3/4  ,4,10,234.57412836105,
Bike Line Criterium Training Series,2012-03-4,Men Cat 1/2  ,9,11,255.19595806317,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,14,27,242.48,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,24,62,241.31015740741,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,7,45,201.49104686837,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,19,33,318.841953125,
Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,2,24,243.27865277778,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,29,98,167.92631897136,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,15,38,168.45350877193,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,11,72,150.77092967849,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,11,72,150.77092967849,
Oxford Criterium,2012-06-28,Men PRO/1/2  ,7,31,168.748,
Malvern Criterium,2012-06-28,Men 1-2  ,5,20,183.3287992769,
Phoenixville Criterium,2012-06-30,Men 1-2  ,DNF,61,320.08692836382,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,DNF,57,283.078,
Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,28,31,266.24224300057,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,DNF,39,257.16,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category/1/2/3  ,3,21,174.006,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,17,55,219.60275925926,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,36,69,347.86784430506,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,11,73,204.57594098993,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,9,82,176.31402439024,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,4,84,181.83396428571,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,5,97,164.1599798911,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,17,89,203.98396969697,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,9,70,183.263,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,3,50,190.81748611111,
Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,1,40,210.31266666667,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,DNF,78,271.87916666667,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,33,69,213.2751969697,
Bike Line Criterium Training Series,2013-03-3,Men B,1,9,205.569,
Bike Line Criterium Training Series,2013-03-3,Men A,10,13,294.81,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,16,73,212.37093055556,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
Farmersville Road Race,2013-04-20,Elite,2,25,195.08132245574,
Rock Lititz Tour,2013-04-27,Men Category1/2/3,5,16,226.57633333333,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,55,66,302.81524242424,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,2,51,200.3036,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,6,44,221.47043918572,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,16,86,193.69620930515,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,26,73,240.72075462963,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,DNF,95,295.20016666667,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,38,67,261.6454047619,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,13,90,196.22864628889,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,14,95,164.34553191489,
JBN Bicycle Race,2013-06-30,Men Masters  35-39,2,43,234.6553968254,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,34,58,245.24309195402,
Coatesville Criterium,2013-07-7,Men PRO 1/2,15,34,259.7463974359,
Malvern Criterium,2013-07-8,Men PRO 1/2,8,40,223.49991191076,
Parkesburg Criterium,2013-07-9,Men PRO 1/2,10,29,239.14,
Eagle Criterium,2013-07-10,Men PRO 1/2,12,27,262.68137037037,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,15,40,255.50711111111,
Lou Maltese Memorial,2013-07-21,Men 123  Open,26,95,260.74292735665,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,3,80,207.319175,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,19,68,200.68190322581,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,12,73,177.42909722222,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,13,74,326.92659699295,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,DNF,74,326.92659699295,
Cherry Blossom Challenge,2014-04-5,Men Masters  35+,4,29,249.53280952381,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,14,30,275.45696689459,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 35+,6,18,286.12266666667,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,15,94,207.38828723404,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,13,53,217.8496025641,
Historic Marietta Criterium,2014-07-12,Men Masters  45+,2,40,265.35978745425,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
JBN Bicycle Race,2014-07-13,Men Masters  35-39,4,29,272.91863426124,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,11,55,235.20760041152,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,8,79,208.90851282051,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,1,38,245.62166666667,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,9,74,241.51355855856,
Tour de Millersburg - TT,2014-08-9,Men 1-23,7,80,209.52416552821,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,20,74,266.40993871178,
Tour de Millersburg - GC,2014-08-10,Men 1-23,6,76,220.22682378932,
Chris Thater Memorial,2014-08-23,Men PRO/1,23,93,229.176,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,30,30,330.97406666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,9,45,303.81471212121,
