Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,1,5777,Tom,Zirbel,,,209308,143.15,124.253,
Men Pro/Cat 1  ,2,54559,John,Murphy,,,153638,140.47031646235,125.08760808495,
Men Pro/Cat 1  ,3,4312,Scott,Zwizanski,,,131248,144.74,125.9222161699,
Men Pro/Cat 1  ,4,5752,Frank,Pipp,,,164362,150.65,126.75682425485,
Men Pro/Cat 1  ,5,6632,Bobby,Sweeting,Team Athletix Benefitting Globalbike,,119,160.14,127.5914323398,
Men Pro/Cat 1  ,6,8626,Benjamin,Jacques-maynes,,,23057,145.24,128.42604042475,
Men Pro/Cat 1  ,7,24266,Michael,Olheiser,Team juwi solar/First Solar,,133375,167.16,129.2606485097,
Men Pro/Cat 1  ,8,9478,Andres,Diaz,,,513270,270.29330757655,130.09525659465,
Men Pro/Cat 1  ,9,8636,Andy,Jacques-maynes,California Giant Berry Farms/Specialized,,17590,134.48,130.9298646796,
Men Pro/Cat 1  ,10,22857,Luis,Alberto romero amaran,,,288135,154.76452712735,131.76447276455,
Men Pro/Cat 1  ,11,13951,Eric,Young,Bissell-ABG-NUVO,,279095,153.7,132.5990808495,
Men Pro/Cat 1  ,12,57912,Jose,Antogna,,,365081,148.22966922756,133.43368893445,
Men Pro/Cat 1  ,13,8628,Michael,Friedman,Allegheny Cycling Association,,135475,129.73008981072,134.2682970194,
Men Pro/Cat 1  ,14,8207,Andy,Baker,,,193830,198.16779533795,135.10290510435,
Men Pro/Cat 1  ,15,3049,Jesse,Anthony,,,154883,158.70142596643,135.9375131893,
Men Pro/Cat 1  ,16,17228,Devan,Dunn,CashCall Mortgage,,287721,173.16604943549,136.77212127425,
Men Pro/Cat 1  ,17,28183,Freddie,Rodriguez,Team Specialized Racing Masters,,30322,142.76855990304,137.6067293592,
Men Pro/Cat 1  ,18,8625,Michael,Creed,,,60077,136.54,138.44133744415,
Men Pro/Cat 1  ,19,13853,Christian,Helmig,Elbowz Racing,,245316,161.16,139.2759455291,
Men Pro/Cat 1  ,20,20401,Coulton,Hartrich,Team Athletix Benefitting Globalbike,,286536,140.92,140.11055361405,
Men Pro/Cat 1  ,21,24284,Joseph,Schmalz,Elbowz Racing,,197714,135.15,140.945161699,
Men Pro/Cat 1  ,22,1892,Sean,Sullivan,Elbowz Racing,,34621,163.88656680015,141.77976978395,
Men Pro/Cat 1  ,23,4313,Tyler,Wren,C C Evesham,,121621,137.04138568333,142.6143778689,
Men Pro/Cat 1  ,24,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,211.77717083686,143.44898595385,
Men Pro/Cat 1  ,25,27253,Charles,Huff,,,132539,100,144.2835940388,
Men Pro/Cat 1  ,26,39255,Eric,Marcotte,,,212698,137.20501734735,145.11820212375,
Men Pro/Cat 1  ,27,41081,Christopher,Baldwin,Team juwi solar/First Solar,,2384,136.47806970829,145.9528102087,
Men Pro/Cat 1  ,28,25770,David,Santos,CashCall Mortgage,,278526,163.17711696334,146.78741829365,
Men Pro/Cat 1  ,29,8519,Ty,Magner,,,222180,164.4907564247,147.6220263786,
Men Pro/Cat 1  ,30,27607,Logan,Hutchings,,,381170,176.60796987045,148.45663446354,
Men Pro/Cat 1  ,31,38950,Heath,Blackgrove,Elbowz Racing,,366920,155.381229908,149.29124254849,
Men Pro/Cat 1  ,32,1823,Shawn,Milne,,,13,137.38,150.12585063344,
Men Pro/Cat 1  ,33,20484,James,Stangeland,Keller Rohrback Cycling,,208222,181.50294822243,150.96045871839,
Men Pro/Cat 1  ,34,4233,Austin,Allison,Horizon Organic / Panache Elite Cycling,,224219,155.32,151.79506680334,
Men Pro/Cat 1  ,35,22803,Chris,Winn,Team Rio Grande,,292547,167.18,152.62967488829,
Men Pro/Cat 1  ,36,42621,Christiaan,Kriek,,,367187,141.49883522216,153.46428297324,
Men Pro/Cat 1  ,37,30277,Winston,David,Team Athletix Benefitting Globalbike,,194743,172.62,154.29889105819,
Men Pro/Cat 1  ,38,25756,Cesar,Grajales,,,175295,139.04,155.13349914314,
Men Pro/Cat 1  ,39,20453,Travis,Mccabe,Landis/Trek,,268330,122.87,155.96810722809,
Men Pro/Cat 1  ,40,4304,Kyle,Wamsley,,,37157,190.50647414877,156.80271531304,
Men Pro/Cat 1  ,41,6720,Shawn,Gravois,Team Athletix Benefitting Globalbike,,230009,211.14,157.63732339799,
Men Pro/Cat 1  ,42,62550,Hectorhugo,Rangel,,,,100,158.47193148294,
Men Pro/Cat 1  ,43,21307,Connor,Mccutcheon,Team Simple Green/Bike Religion,,279388,192.10596047483,159.30653956789,
Men Pro/Cat 1  ,44,49878,Thomas,Nankervis,,,341438,160.2210880207,160.14114765284,
Men Pro/Cat 1  ,45,53849,Sean mazich,Jelly belly,Racelab Cycling Team,,196405,169.14305890685,160.97575573779,
Men Pro/Cat 1  ,46,24267,Daniel,Harm,ABD Cycling Club,,209022,155.31,161.81036382274,
Men Pro/Cat 1  ,47,5795,Logan,Loader,RideClean p/b PatentIt.com,,198542,178.9,162.64497190769,
Men Pro/Cat 1  ,48,22271,Andrew,Bajadali,Natural Grocers Cycling Team,,40956,155.95,163.47957999264,
Men Pro/Cat 1  ,49,1307,Ricky,Gargiulo,Champion System p/b Stan's NoTubes,,231560,206.60166415919,164.31418807759,
Men Pro/Cat 1  ,50,22834,Alexey,Shmidt,Team Type 1,,309411,173.18818539624,165.14879616254,
Men Pro/Cat 1  ,51,27139,Josh,Gillingham,,,,200.85769226138,165.98340424749,
Men Pro/Cat 1  ,52,62551,Luis,Devila,,,,100,166.81801233244,
Men Pro/Cat 1  ,53,4327,Guido,Palma,,,289480,200.09820429014,167.65262041739,
Men Pro/Cat 1  ,54,24648,Zack,Allison,Mercy Cycling Team,,211435,197.5678128289,168.48722850234,
Men Pro/Cat 1  ,55,38949,Lee,Muse,CashCall Mortgage,,281123,169.8038371496,169.32183658729,
Men Pro/Cat 1  ,56,9468,Thomas,Jondall,White Mountain Road Club,,243091,151.78,170.15644467224,
Men Pro/Cat 1  ,57,30279,Travis,Livermon,Team Mountain Khakis,,161583,206.17514402843,170.99105275719,
Men Pro/Cat 1  ,58,117585,Ryan,Aitcheson,,,467841,185.65668652521,171.82566084214,
Men Pro/Cat 1  ,59,44462,Colton,Jarisch,Mercy  Cycling Team,,271716,173.43,172.66026892709,
Men Pro/Cat 1  ,60,13822,Tanner,Putt,NorEast Cycling,,216553,140.44759100584,173.49487701204,
Men Pro/Cat 1  ,61,57914,David,Lozano riba,,,377953,160.96070036386,174.32948509699,
Men Pro/Cat 1  ,62,20305,Stefano,Barberi,CashCall Mortgage,,231,159.91374638553,175.16409318194,
Men Pro/Cat 1  ,63,38946,Carlos,Alzate,,,,100,175.99870126689,
Men Pro/Cat 1  ,64,50157,Jeanmichel,Lechance,Latino Cycling Team,,376741,186.54164936905,176.83330935184,
Men Pro/Cat 1  ,65,19739,Luca,Damiani,,,256765,194.9077764314,177.66791743679,
Men Pro/Cat 1  ,66,27131,Liam,Donoghue,xXx Racing,,206188,160.41,178.50252552174,
Men Pro/Cat 1  ,67,8664,Andrew,Dahlheim,FCS Cycling Team: p/b Mr. Restore,,188572,182.93,179.33713360669,
Men Pro/Cat 1  ,68,44472,Austin,Vinton,Mercy  Cycling Team,,311693,167.21885795917,180.17174169164,
Men Pro/Cat 1  ,69,6668,Joseph,Welsh,Team Athletix Benefitting Globalbike,,259649,174.84789461123,181.00634977659,
Men Pro/Cat 1  ,70,62552,Ricardo,Vandervelde,,,,100,181.84095786154,
Men Pro/Cat 1  ,71,4220,Jeremy,Powers,,,117328,224.44046251266,182.67556594649,
Men Pro/Cat 1  ,72,6684,Chris,Uberti,Panther p/b Competitive Cyclist,,238311,192.34,183.51017403144,
Men Pro/Cat 1  ,73,8665,Cole,House,,,183112,134.48593711359,184.34478211639,
Men Pro/Cat 1  ,74,15194,Wes,Holloway,CashCall Mortgage,,300531,189.09024684538,185.17939020134,
Men Pro/Cat 1  ,75,22865,Ivan,Dominguez,,,153619,151.80047277324,186.01399828629,
Men Pro/Cat 1  ,76,8516,Tyler,Karnes,Hincapie Development team,,221327,195.29,186.84860637124,
Men Pro/Cat 1  ,77,34025,Mike,Stone,Hincapie Development team,,258441,176.31,187.68321445619,
Men Pro/Cat 1  ,78,60375,Ryan,Wills,,,381173,210.00634805147,188.51782254114,
Men Pro/Cat 1  ,79,16948,Evan,Fader,Earthfare/i9 pb Cyclesport Concepts/ABRC,,194569,209.32717000591,189.35243062609,
Men Pro/Cat 1  ,80,27115,Joshua,Roeser,Flat City Cycling Club Inc.,,160630,266.21402714932,190.18703871104,
Men Pro/Cat 1  ,81,46384,Diego,Sandoval,Southern California Velo,,273807,215.87720877543,191.02164679599,
Men Pro/Cat 1  ,82,42228,George,Cyrus,Landis/Trek,,324344,168.9,191.85625488094,
Men Pro/Cat 1  ,83,1132,Peter,Hurst,BikeReg.com/Cannondale,,148404,168.75,192.69086296589,
Men Pro/Cat 1  ,84,41084,Christian,Parrett,,,220179,205.74257064243,193.52547105084,
Men Pro/Cat 1  ,85,8675,Ryan,Knapp,Panther p/b Competitive Cyclist,,161263,208.14176690052,194.36007913579,
Men Pro/Cat 1  ,86,9469,Timothy,Rugg,Champion System p/b Stan's NoTubes,,280764,204.88519622382,195.19468722074,
Men Pro/Cat 1  ,87,27254,Zachary,Davies,Great Dane Velo Club,,182034,225.70956704981,196.02929530569,
Men Pro/Cat 1  ,88,46526,Tomas,Roba,Horizon Organic / Panache Elite Cycling,,206552,219.72689652587,196.86390339063,
Men Pro/Cat 1  ,89,8622,Michael,Dziedzic,Landis/Trek,,253798,196.28582779825,197.69851147558,
Men Pro/Cat 1  ,90,4587,Thomas,Brown,Team Mountain Khakis,,279870,242.88833089751,198.53311956053,
Men Pro/Cat 1  ,91,1873,Benjamin,Zawacki,Team Mountain Khakis,,144633,181.05475070126,199.36772764548,
Men Pro/Cat 1  ,92,5765,Daniel,Holt,Team Type 1- Development,,63559,169.64270912502,200.20233573043,
Men Pro/Cat 1  ,93,24639,Christopher,Monteleone,Hincapie / Gary Fisher pb Barkley,,180410,209.43198136517,201.03694381538,
Men Pro/Cat 1  ,94,46527,Nicholas,Traggis,Horizon Organic / Panache Elite Cycling,,108501,205.93177641273,201.87155190033,
Men Pro/Cat 1  ,95,29521,Andre,Vandenberg,Astella Oncology p/b ABD Cycling,,233774,216.15114505145,202.70615998528,
Men Pro/Cat 1  ,96,61484,Jens,Brabbit,River Valley Cycling Club- RVCC,,184406,220.53178431373,203.54076807023,
Men Pro/Cat 1  ,97,4306,Alejandro,Borrajo,,,62,209.02,204.37537615518,
Men Pro/Cat 1  ,98,13833,Tyler,Brandt,Team Mike's Bikes,,210604,161.66825847602,205.20998424013,
Men Pro/Cat 1  ,99,7264,Clay,Murfet,Salamander Racing,,247737,176.19439224986,206.04459232508,
Men Pro/Cat 1  ,100,16957,Peter,Custer,Bayside Velo/Bike Doctor,,162204,230.55,206.87920041003,
Men Pro/Cat 1  ,101,339,Stephen,Weller,BikeReg.com/Cannondale,,178236,246.48,207.71380849498,
Men Pro/Cat 1  ,102,60077,Michael,Woell,Freewheel Bike,,227850,235.58040279365,208.54841657993,
Men Pro/Cat 1  ,103,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,,233175,180.8186013269,209.38302466488,
Men Pro/Cat 1  ,104,38969,Mat,Stephens,Elbowz Racing,,178970,195.42230538288,210.21763274983,
Men Pro/Cat 1  ,105,60901,Alexander,Gonzalez,,,379880,211.60379885057,211.05224083478,
Men Pro/Cat 1  ,106,36776,Nicholas,Ramirez,Enzo's-PSIMET,,296749,220.79928853853,211.88684891973,
Men Pro/Cat 1  ,107,3059,John,Tomlinson,ISCorp Cycling Team,,46672,272.13921342326,212.72145700468,
Men Pro/Cat 1  ,108,27106,Brandon,Feehery,Astella Oncology p/b ABD Cycling,,193035,208.90956824425,213.55606508963,
Men Pro/Cat 1  ,109,42195,Nicholaus,Schreiber,Landis/Trek,,93359,187.13929025682,214.39067317458,
Men Pro/Cat 1  ,110,118975,Justin,Williams,CashCall Mortgage,,197316,184.98387891157,215.22528125953,
Men Pro/Cat 1  ,111,11524,Chad,Hartley,RACC pb GG,,126996,184.09034806288,216.05988934448,
Men Pro/Cat 1  ,112,52764,Anthony,Olson,Bianchi/Grand Performance,,245537,210.73026864984,216.89449742943,
Men Pro/Cat 1  ,113,1312,Alder,Martz,,,202082,203.88,217.72910551438,
Men Pro/Cat 1  ,114,23664,Emile,Abraham,Latino Cycling Team,,222021,166.05665989756,218.56371359933,
Men Pro/Cat 1  ,115,40924,Matt,Gorter,,,,100,219.39832168428,
Men Pro/Cat 1  ,116,24426,Parker,Kyzer,Hincapie Development team,,263324,199.12,220.23292976923,
Men Pro/Cat 1  ,117,24931,Chad,Adair,,,381172,188.47533333333,221.06753785418,
Men Pro/Cat 1  ,118,46091,Paolo,Cravanzola,,,380036,210.57076410893,221.90214593913,
Men Pro/Cat 1  ,119,49479,Nicholas,Coil,Mercy Cycling Team,,195267,171.82,222.73675402408,
Men Pro/Cat 1  ,120,27096,Andrew,Crater,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,70612,216.82788141892,223.57136210903,
Men Pro/Cat 1  ,121,62553,Derek,Goerke,Mitsubishi Laser/Grand Performance,,226819,100,224.40597019398,
Men Pro/Cat 1  ,122,60069,Chris,Doig,Freewheel Bike,,73386,215.79997005481,225.24057827893,
Men Pro/Cat 1  ,123,309,Adam,Carr,Twin Six,,208854,205.46,226.07518636388,
Men Pro/Cat 1  ,124,6666,Kip,Spaude,ISCorp Cycling Team,,199775,278.35963800364,226.90979444883,
Men Pro/Cat 1  ,125,22805,Dylan,Jones,Mercy  Cycling Team,,233563,233.02944402183,227.74440253378,
Men Pro/Cat 1  ,126,44479,Adam,Mills,Mercy  Cycling Team,,102467,195.63,228.57901061873,
Men Pro/Cat 1  ,127,6830,Wesley,Kline,BikeReg.com/Cannondale,,283449,233.32154185884,229.41361870368,
Men Pro/Cat 1  ,128,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,166.21402714932,230.24822678863,
Men Pro/Cat 1  ,129,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,247.78467043741,231.08283487358,
Men Pro/Cat 1  ,130,8487,Evan,Burkhart,BikeReg.com/Cannondale,,241358,253.16,231.91744295853,
Men Pro/Cat 1  ,131,30289,Branden,Russell,Team Type 1- Development,,320408,234.85102797662,232.75205104348,
Men Pro/Cat 1  ,132,27433,Ben,Damhoff,Panther p/b Competitive Cyclist,,133889,244.27362489943,233.58665912843,
Men Pro/Cat 1  ,133,6650,Braden,Bingham,Horizon Organic / Panache Elite Cycling,,163524,188.17624076607,234.42126721338,
Men Pro/Cat 1  ,134,8620,Kyle,Knott,Team Athletix Benefitting Globalbike,,274033,239.46224498081,235.25587529833,
Men Pro/Cat 1  ,135,24430,Alexander,Meyer,Mitsubishi Laser/Grand Performance,,193722,230.27833918948,236.09048338328,
Men Pro/Cat 1  ,136,48491,Zach,Bergh,Metromint Cycling,,254872,212.14,236.92509146823,
Men Pro/Cat 1  ,137,60079,David,Zimmermann,Freewheel Bike,,135976,251.00023529412,237.75969955318,
Men Pro/Cat 1  ,138,45340,Gevan,Samuel,,,353458,203.45972840499,238.59430763813,
Men Pro/Cat 1  ,139,61483,Adam,Froemming,Freewheel Bike,,160145,205.82590196078,239.42891572308,
Men Pro/Cat 1  ,140,21347,Craig,Streit,Carlos OBriens Racing pb Tribe,,197252,209.53233933705,240.26352380803,
Men Pro/Cat 1  ,141,2116,Jerome,Townsend,Mock Orange Bikes,,196503,242.60671241685,241.09813189298,
Men Pro/Cat 1  ,142,16951,Stradford,Helms,Team Type 1- Development,,193828,233.61311832362,241.93273997793,
Women Pro/Cat 1/2  ,1,21169,Carmen,Small,,,229709,276.98,285.04321961915,
Women Pro/Cat 1/2  ,2,6566,Jacquelyn,Crowell,Exergy TWENTY12,,185441,361.47,286.59028147533,
Women Pro/Cat 1/2  ,3,22387,Amber,Neben,,,116712,331.05910247901,288.13734333152,
Women Pro/Cat 1/2  ,4,1090,Janel,Holcomb,Team Optum p/b Kelly Benefit Strategies,,255006,313.50579029447,289.6844051877,
Women Pro/Cat 1/2  ,5,8542,Kristin,Mcgrath,Exergy Twenty12,,247577,364.20823701232,291.23146704389,
Women Pro/Cat 1/2  ,6,12272,Jade,Wilcoxson,Team Optum p/b Kelly Benefit Strategies,,255887,285.83,292.77852890007,
Women Pro/Cat 1/2  ,7,2978,Denise,Ramsden,,,402641,337.01496882606,294.32559075625,
Women Pro/Cat 1/2  ,8,21903,Brianna,Walle,,,353542,336.90781598087,295.87265261244,
Women Pro/Cat 1/2  ,9,17193,Emilia,Fahlin,,,358261,350,297.41971446862,
Women Pro/Cat 1/2  ,10,41448,Amber,Gaffney,SC VELO/Empower Coaching,,349836,342.32405007574,298.9667763248,
Women Pro/Cat 1/2  ,11,23073,Tayler,Wiles,Exergy TWENTY12,,289582,359.44332973883,300.51383818099,
Women Pro/Cat 1/2  ,12,25736,Leah,Kirchmann,,,380328,315.81992431111,302.06090003717,
Women Pro/Cat 1/2  ,13,45902,Annie,Ewart,,,380329,383.55315703806,303.60796189335,
Women Pro/Cat 1/2  ,14,20331,Julie,Beveridge,,,251,350,305.15502374954,
Women Pro/Cat 1/2  ,15,62544,Heather,Logansprenger,,,,350,306.70208560572,
Women Pro/Cat 1/2  ,16,41265,Jamie,Dinkins,Colavita Racing,,229620,336.29,308.2491474619,
Women Pro/Cat 1/2  ,17,44346,Kathryn,Hunter,Snapple-ATC Racing,,337604,333.99,309.79620931809,
Women Pro/Cat 1/2  ,18,8551,Amanda,Miller,,,228513,340.33349558752,311.34327117427,
Women Pro/Cat 1/2  ,19,19272,Anna,Barensfeld,Team Optum p/b Kelly Benefit Strategies,,234148,338.39,312.89033303045,
Women Pro/Cat 1/2  ,20,8571,Theresa,Cliff-ryan,Exergy TWENTY12,,231296,283.58119346293,314.43739488664,
Women Pro/Cat 1/2  ,21,6569,Ally,Stacher,,,258102,358.17793741905,315.98445674282,
Women Pro/Cat 1/2  ,22,33277,Veronique,Fortin,,,,335.76338850767,317.53151859901,
Women Pro/Cat 1/2  ,23,45897,Loren,Rowney,,,402576,354.21,319.07858045519,
Women Pro/Cat 1/2  ,24,38255,Lindsay,Bayer,Mellow Mushroom Pizza Bakers,,267768,304.11605289691,320.62564231137,
Women Pro/Cat 1/2  ,25,56728,Merideth,Miller,TIBCO to The Top,,143575,376.19240812152,322.17270416756,
Women Pro/Cat 1/2  ,26,8550,Veronica,Leal,,,527679,350,323.71976602374,
Women Pro/Cat 1/2  ,27,37412,Emily,Collins,Peace Coffee Racing,,260200,303.06689671986,325.26682787992,
Women Pro/Cat 1/2  ,28,49863,Bridie,O'donnell,,,,378.98698685044,326.81388973611,
Women Pro/Cat 1/2  ,29,45163,Julie,Cutts,Velo Club LaGrange,,236645,355.39,328.36095159229,
Women Pro/Cat 1/2  ,30,22477,Jasmin,Hurikino,,,,308.55549390924,329.90801344847,
Women Pro/Cat 1/2  ,31,539,Mary,Zider,,,212025,345.23417949561,331.45507530466,
Women Pro/Cat 1/2  ,32,3288,Unknown,Rider,Team Kenda,,91005,364.68691979555,333.00213716084,
Women Pro/Cat 1/2  ,33,30591,Raquel,Miller,Houlihan Lokey,,291594,409.08,334.54919901702,
Women Pro/Cat 1/2  ,34,48119,Erin,Burton,Cleveland Clinic Sports Health Women's,,320066,366.05095709699,336.09626087321,
Women Pro/Cat 1/2  ,35,62545,Allison,Bevridge,,,,350,337.64332272939,
Women Pro/Cat 1/2  ,36,36453,Rebecca,Werner,,,381881,405.57,339.19038458557,
Women Pro/Cat 1/2  ,37,32565,Briana,Kovac,Racing For Riley,,200504,368.72269746856,340.73744644176,
Women Pro/Cat 1/2  ,38,46708,Lauren,Stephens,FCS Cycling,,288678,369.23319759218,342.28450829794,
Women Pro/Cat 1/2  ,39,24226,Kaitlin,Keough,Exergy Twenty12,,200237,367.92224094629,343.83157015413,
Women Pro/Cat 1/2  ,40,16217,Lindsay,Myers,Team Danbury Audi,,272063,322.32,345.37863201031,
Women Pro/Cat 1/2  ,41,16220,Megan,Guarnier,,,210981,324.71560458736,346.92569386649,
Women Pro/Cat 1/2  ,42,533,Kathleen,Billington,Vanderkitten-Focus,,172658,348.08496623123,348.47275572268,
Women Pro/Cat 1/2  ,43,62546,Nicole,Whitburn,,,,350,350.01981757886,
Women Pro/Cat 1/2  ,44,32651,Heather,Fischer,Natural Grocers Cycling Team,,308334,385.77400494789,351.56687943504,
Women Pro/Cat 1/2  ,45,25105,Anna,Sanders,FCS|ROUSE: p/b Mr. Restore,,279796,319.81,353.11394129123,
Women Pro/Cat 1/2  ,46,61903,Julie,Jerue,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,217819,350,354.66100314741,
Women Pro/Cat 1/2  ,47,5134,Samantha,Schneider,,,170980,328.66553548968,356.20806500359,
Women Pro/Cat 1/2  ,48,536,Kathryn,Bertine,TriSports Cycling/Eclipse Racing,,251928,323.43,357.75512685978,
Women Pro/Cat 1/2  ,49,62547,Mayra,Delrociorocha,,,,350,359.30218871596,
Women Pro/Cat 1/2  ,50,45901,Jenny,Rios,,,395794,379.92266610395,360.84925057214,
Women Pro/Cat 1/2  ,51,1102,Lenore,Pipes,River CIty Women's Racing,,273047,315.11607554357,362.39631242833,
Women Pro/Cat 1/2  ,52,36217,Karlee,Gendron,,,400682,339.89267138967,363.94337428451,
Women Pro/Cat 1/2  ,53,8556,Rachel,Warner,FCS Cycling Team: p/b Mr. Restore,,200801,325.94,365.49043614069,
Women Pro/Cat 1/2  ,54,32642,Lauren,De crescenzo,Team Kenda presented by Geargrinder,,310650,392.9,367.03749799688,
Women Pro/Cat 1/2  ,55,53796,Courteney,Lowe,,,347152,347.08,368.58455985306,
Women Pro/Cat 1/2  ,56,38939,Melina,Bernecker,Velo Club LaGrange,,332272,360.39316258925,370.13162170924,
Women Pro/Cat 1/2  ,57,6799,Elizabeth,Lauer,Team Kenda presented by Geargrinder,,290993,367.24068915618,371.67868356543,
Women Pro/Cat 1/2  ,58,25750,Nik,Vogler,,,402870,358.20911576968,373.22574542161,
Women Pro/Cat 1/2  ,59,43657,Jasmine,Hansen,,,361078,492.06,374.7728072778,
Women Pro/Cat 1/2  ,60,24228,Zoe,Reker,ISCorp Cycling Team,,290558,373.48173293134,376.31986913398,
Women Pro/Cat 1/2  ,61,18552,Katie,Quinn,Massachusetts Institute of Technology,,311800,370.38,377.86693099016,
Women Pro/Cat 1/2  ,62,6223,Christina,Birch,Freewheel Bike,,294746,424.85,379.41399284635,
Women Pro/Cat 1/2  ,63,20339,Amy,Dombroski,,,246803,372.82709777758,380.96105470253,
Women Pro/Cat 1/2  ,64,28503,Holly,Breck,SC VELO/Empower Coaching,,317802,361.91748222897,382.50811655871,
Women Pro/Cat 1/2  ,65,62548,Ingrid,Drexel,,,,350,384.0551784149,
Women Pro/Cat 1/2  ,66,41085,Kate,Chilcott,,,347150,357.75512685978,385.60224027108,
Women Pro/Cat 1/2  ,67,2572,Virginie,Gauthier,,,,350,387.14930212726,
Women Pro/Cat 1/2  ,68,22386,Jennifer,Reither,Vanderkitten-Focus,,146585,391.53004897107,388.69636398345,
Women Pro/Cat 1/2  ,69,60053,Hayley,Giddens,,,380901,379.58222866404,390.24342583963,
Women Pro/Cat 1/2  ,70,37413,Laura,Meadley,,,,369.87671580508,391.79048769581,
Women Pro/Cat 1/2  ,71,62549,Anateresa,Casas,,,,350,393.337549552,
Women Pro/Cat 1/2  ,72,18619,Erin,Silliman,MVP Health Care Cycling,,260287,357.43264493688,394.88461140818,
Women Pro/Cat 1/2  ,73,60057,Terra,James,Angie's Kettle Corn/Angry Catfish Bicycl,,281803,368.02048741848,396.43167326436,
Women Pro/Cat 1/2  ,74,2984,Amy,Mcguire,FCS|ROUSE: p/b Mr. Restore,,221594,400.36,397.97873512055,
Women Pro/Cat 1/2  ,75,1453,Katie,Spittlehouse,,,381047,401.37611415912,399.52579697673,
Women Pro/Cat 1/2  ,76,9506,Anne-marie,Morin,,,,350,401.07285883292,
Women Pro/Cat 1/2  ,77,3684,Jennifer,Perricone,ISCorp Cycling Team,,258437,378.87354527472,402.6199206891,
Women Pro/Cat 1/2  ,78,26273,Casey,Kelly,MVP Health Care Cycling,,324662,427.7998590629,404.16698254528,
Women Pro/Cat 1/2  ,79,27200,Lindsey,Durst,ISCorp Cycling Team,,270694,420.43871311146,405.71404440147,
Women Pro/Cat 1/2  ,80,22277,Jennifer,Purcell,TIBCO to The Top,,193628,343.66615253943,407.26110625765,
Women Pro/Cat 1/2  ,81,46544,Catherine,Johnson,Panache Cyclewear,,185214,378.73,408.80816811383,
Women Pro/Cat 1/2  ,82,6592,Sarah,Sturm,Fort Lewis College,,275320,354.06089356045,410.35522997002,
Women Pro/Cat 1/2  ,83,33279,Veronique,Drapeau-zgoralski,,,,405.53783596319,411.9022918262,
Women Pro/Cat 1/2  ,84,8474,Arley,Kemmerer,MVP Health Care Cycling,,240239,399.69212929007,413.44935368238,
Women Pro/Cat 1/2  ,85,48865,Abby,Ruess,Bianchi/Grand Performance,,312258,549.39250883473,414.99641553857,
Women Pro/Cat 1/2  ,86,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,,245769,377.32,416.54347739475,
Women Pro/Cat 1/2  ,87,24355,Alexis,Ryan,Team TIBCO II,,205156,350.73197574316,418.09053925093,
Women Pro/Cat 1/2  ,88,40929,Rachel,Byus,FCS|ROUSE: p/b Mr. Restore,,260379,432.1592851852,419.63760110712,
Women Pro/Cat 1/2  ,89,29367,Sarah,Fader,Pepper Palace/Spin-Tech Training pb ABRC,,199998,296.6937941791,421.1846629633,
Women Pro/Cat 1/2  ,90,45899,Joy,Mcculloch,Helens/Cannondale,,218863,371.23875377342,422.73172481948,
Women Pro/Cat 1/2  ,91,16215,Starla,Teddergreen,Vanderkitten-Focus,,202033,392.65186307846,424.27878667567,
Women Pro/Cat 1/2  ,92,32643,Stephanie,Bunnett,Pepper Palace/Spin-Tech Training pb ABRC,,278046,472.10366137555,425.82584853185,
Women Pro/Cat 1/2  ,93,46298,Trina,Jacobson,Revolution/Zoca,,197383,386.85795503321,427.37291038804,
Women Pro/Cat 1/2  ,94,54966,Alice,Wallet,,,,533.46077480159,428.91997224422,
Women Pro/Cat 1/2  ,95,28121,Courtney,Dimpel,Vanderkitten-Focus,,302140,415.92216764543,430.4670341004,
