First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Eisenberg,Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,11,40,349.62885185185,
Jeff,Eisenberg,Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,9,22,360.05,
Jeff,Eisenberg,Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,8,25,375.66715151515,
Jeff,Eisenberg,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,10,21,381.00466666667,
Jeff,Eisenberg,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 1/2/3,1,17,315.19983333333,
Jeff,Eisenberg,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,4,22,348.44867885951,
Jeff,Eisenberg,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,2,26,360.72777777778,
Justin,Maguire,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,13,25,474.70912121212,
Jeff,Eisenberg,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,4,68,307.94691005689,
Jeff,Eisenberg,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,31,64,410.08590804598,
Jeff,Eisenberg,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,9,60,318.32283304137,
Jeff,Eisenberg,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,6,42,319.90929824561,
Jeff,Eisenberg, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,56,58,487.25729166667,
Samuel,Worthington,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,18,42,386.7075,
Jeff,Eisenberg,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,4,51,302.53097222222,
Rick,Graves,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,28,51,427.93741666667,
Michael,Foley,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,10,40,350.77741666667,
Rick,Graves,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,22,40,392.66086111111,
Samuel,Worthington,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,23,40,396.15114814815,
Gregory,Spanier,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,24,40,399.64143518519,
Chirag,Asaravala,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,36,40,441.52487962963,
Chirag,Asaravala,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,6,38,378.07020833333,
Jeff,Eisenberg,San Ardo Road Race,2016-08-20,Men Master 45-49,21,38,416.338375,
Rick,Graves,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,33,48,480.25037037037,
Chirag,Asaravala,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 3/4,2,17,343.4810625,
Michael,Foley,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,15,33,371.05,
Rick,Graves,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,13,24,396.045,
Michael,Foley,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,9,34,348.48390909091,
Samuel,Worthington,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,15,34,387.91609090909,
Samuel,Worthington,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,46,72,360.28420833333,
Michael,Foley,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,61,72,393.26622222222,
Jeff,Eisenberg,San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,12,30,355.16189285714,
Michael,Foley,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,12,36,350.16947916667,
Samuel,Worthington,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,29,36,416.81125,
Michael,Foley,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 35+ Cat 1/2/3,4,5,,
Jeff,Eisenberg,Colavita Norcal Grand Prix,2016-07-17,Men Cat 2,3,19,319.50248148148,
Samuel,Worthington,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,12,40,343.29878571429,
Jeff,Eisenberg,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,19,40,381.49828571429,
Rick,Graves,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,33,40,446.98314285714,
Rick,Graves,Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,18,22,455.66925925926,
Samuel,Worthington,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,15,46,343.99790909091,
Michael,Foley,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,21,46,369.48822727273,
Jeff,Eisenberg,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,11,30,344.31522222222,
Samuel,Worthington,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,8,48,306.00844444444,
Michael,Foley,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,9,48,310.95988888889,
Jeff,Eisenberg,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,16,48,345.62,
Samuel,Worthington,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,22,35,386.72791666667,
Jeff,Eisenberg,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,5,36,317.54988461538,
Jeff,Eisenberg,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,16,23,418.52083333333,
Michael,Foley,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,10,48,320.03640350877,
Samuel,Worthington,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,36,48,454.10175438597,
Rick,Graves,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,41,48,479.88355263158,
Rick,Graves,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,18,32,390.68921875,
Michael,Foley,Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,20,30,425.89746153846,
Michael,Foley,Dash for Cash,2016-06-4,Men Master 45+ Cat 1/2/3,13,29,386.11838461538,
Gregory,Spanier,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,16,21,432.34829166667,
Robert,Barber,Memorial Day Criterium,2016-05-30,Men Cat 4/5,3,74,357.53454285714,
Jeff,Eisenberg,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,9,48,327.76770923521,
Rick,Graves,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,16,48,384.98122564935,
Michael,Foley,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,23,48,434.02138257576,
Samuel,Worthington,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,33,48,434.02138257576,
Jeff,Eisenberg,Folsom Classic Criterium,2016-05-28,Men Cat2/3,4,52,319.8175211039,
Gregory,Spanier, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,18,57,349.18772727273,
Rick,Graves, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,19,57,353.43718181818,
Samuel,Worthington, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,39,57,,
Jeff,Eisenberg, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,53,57,468.17245454545,
Michael,Foley, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,54,57,468.17245454545,
Jeff,Eisenberg, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,3,47,290.73272727273,
Rick,Graves, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,7,47,309.83818181818,
Gregory,Spanier, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,12,47,333.72,
Forrest,Koenig, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,39,47,462.68181818182,
Michael,Foley,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,10,24,351.83229166667,
Robert,Barber,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 5,20,20,599.45882139559,
Jeff,Eisenberg,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,3,34,295.73319444444,
Jeff,Eisenberg,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,4,69,304.72378494624,
Jeff,Eisenberg,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,3,60,307.73619444444,
Michael,Foley,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,3,23,318.91363636364,
Samuel,Worthington,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,13,23,374.98181818182,
Patrick,Stanko,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,20,50,330.30459663185,
Robert,Barber,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 5,1,34,354.90436725837,
Rob,Voigt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 5,25,34,559.74526054067,
Patrick,Stanko,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,1,67,263.97033333333,
Chirag,Asaravala,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,21,67,334.98044827586,
Michael,Foley,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,29,67,363.38449425287,
Jeff,Eisenberg,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,30,67,366.935,
Samuel,Worthington,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,45,67,420.1925862069,
Gregory,Spanier,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,49,67,434.3946091954,
Rick,Graves,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,66,67,473.45017241379,
Jeff,Eisenberg,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,7,52,303.55952,
Rick,Graves,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,24,52,368.12416,
Michael,Foley,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,28,52,383.31584,
Chirag,Asaravala,Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,35,38,431.09107142857,
Michael,Foley,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,10,45,337.34429113158,
Michael,Foley,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,23,42,386.81486666667,
Samuel,Worthington,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,37,42,439.80393333333,
Jeff,Eisenberg,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,4,33,309.60211458333,
Jeff,Eisenberg,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,7,23,331.44341666667,
Samuel,Worthington,Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,10,37,305.12413333333,
Michael,Foley,Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,17,37,340.60347777778,
Gregory,Spanier,Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,30,37,406.49368888889,
Robert,Barber,Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,2,63,371.00354166667,
Jeff,Eisenberg, Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,5,36,348.46740740741,
Chirag,Asaravala,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,7,50,369.32690618565,
Samuel,Worthington,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,3,42,274.75328947368,
Michael,Foley,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,26,42,411.49736842105,
Gregory,Spanier,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,14,75,313.56296,
Samuel,Worthington,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,26,75,360.74,
Michael,Foley,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,28,75,368.60284,
Chirag,Asaravala,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,34,43,509.94194736842,
Samuel,Worthington,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,22,43,373.255,
Gregory,Spanier,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,27,43,396.15579365079,
Rick,Graves,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,40,43,455.69785714286,
