Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+,1,9571,Michael,Black,Qcw Breakaway P/b Feltbikes Jlv,3:03:40.90,299967,386.17,295.67538734977,
Men Masters 35+,2,15081,John,Heffner,Team Gpoa,0.30,261703,357.68,301.21942564041,
Men Masters 35+,3,74113,Mark,Detweiler,Blue Bell Private Wealth Manage,1.10,400361,338.42,306.76346393105,
Men Masters 35+,4,5198,Jason,Wood,Tri State Velo,1.70,270565,319.21,312.30750222169,
Men Masters 35+,5,18888,Jared,Babik,Team Gpoa,23.60,165571,347.46019064626,317.85154051233,
Men Masters 35+,6,98803,Brent,Hinkle,Chester County Velo,0.70,164375,436.24,323.39557880297,
Men Masters 35+,7,4197,Willie,Payton,Death Row Velo P/b Ridgewood Cy,0.30,137827,339.03,328.93961709361,
Men Masters 35+,8,46109,Chris,Mcginley,Psracing/btb,0.40,362349,362.71,334.48365538425,
Men Masters 35+,9,21704,Ryan,Rapolas,Qcw Breakawaybikes.com P/b Felt,0.30,313046,296.19,340.02769367489,
Men Masters 35+,10,1291,Colin,Sandberg,Team Gpoa,0.00,119361,331.41,345.57173196553,
Men Masters 35+,11,105690,Owen,Lee,Cs Velo,0.10,440158,391.03,351.11577025616,
Men Masters 35+,12,147845,Diego,Rodriguez,Vr2209,0.30,523719,377.31,356.6598085468,
Men Masters 35+,13,115043,Brent,Vollrath,Blue Bell Private Wealth Manage,0.40,473124,384.38,362.20384683744,
Men Masters 35+,14,85376,Juanpablo,Jimenez,Liberty Cyles Inc,0.20,53275,363.19,367.74788512808,
Men Masters 35+,15,74939,Mark,Leusner,Pro Pedals Racing,0.30,399948,386.41,373.29192341872,
Men Masters 35+,16,15040,Seth,Houston,Rothman Institute P/b Talksoft,0.20,301870,372.61,378.83596170936,
Men Masters 35+,17,118380,Nelson,Odreman,Kim's Bike Shop Racing Team,0.00,477027,400.01,384.38,
Men Masters 35+,18,18541,Aaron,Ritz,Qcw Cycling P.b. Breakawaybikes,0.00,111264,407.51404117626,389.92403829064,
Men Masters 35+,19,125161,Lance,Dionne,CS Velo,0.10,485942,386.74,395.46807658128,
Men Masters 35+,20,85303,Eric,Thorek,Vr2209,0.00,400905,410.65,401.01211487192,
Men Masters 35+,21,2830,Raul,Galliano,Death Row Velo P/b Ridgewood Cy,0.90,242817,391.69,406.55615316256,
Men Masters 35+,22,53613,Marco,Espin,Drv/rcs/driscoll,0.20,281926,415.54,412.1001914532,
Men Masters 35+,23,119048,Loren,Barisch,World Cup Ski & Cycle Racing Te,0.10,477793,398.94,417.64422974384,
Men Masters 35+,24,87855,Andrew,Fisher,Berroa Racing,0.10,,402.87134101732,423.18826803447,
Men Masters 35+,25,121543,Ian,Anderson,Cycles 54,0.00,164641,451.21044330264,428.73230632511,
Men Masters 35+,26,73408,Sean,Gaughan,Tuckahoe Bike Shop,0.20,396584,350.78,434.27634461575,
Men Masters 35+,27,4183,Gavin,Robertson,,0.10,205328,448.86195352988,439.82038290639,
Men Masters 35+,28,117615,John,Piper,Vr2209,0.20,398392,438.93,445.36442119703,
Men Masters 35+,29,2755,Ryan,Pettit,Vr2209,0.80,232879,331.28246121795,450.90845948767,
Men Masters 35+,30,108197,Michael,Henasey,Psracing/btb,1.90,197138,397.15,456.45249777831,
Men Masters 35+,31,28757,Javier,Mereles,Montclair Bikery Racing,2.90,304788,365.55,461.99653606895,
Men Masters 35+,32,46105,Chris,Jacovini,Psracing/btb,1.00,352656,351.71,467.54057435959,
Men Masters 35+,33,151787,Issac,Guzman,Mountclair Ciclist,-1 Lap,,300,473.08461265023,
Men Masters 35+,DNF,18778,Wilson,Andrade,Karma Race Team,,244768,419.74,484.17268923151,
Men Masters 35+,DNF,66301,Marquand,Brown,Blue Bell Private Wealth Management P/b Cannondale,,393405,478.95,484.17268923151,
Men Masters 35+,DNF,5217,Eric,Fredericks,Skyline,,41704,479.56572149123,484.17268923151,
Men Masters 35+,DNF,94554,Gavin,Oag,Montclair Bikery Racing,,427533,389.94,484.17268923151,
Men Masters 35+,DNF,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,,102332,450.3,484.17268923151,
Men Masters 35+,DNF,69496,Gregory,Sherrick,Blue Bell Private Wealth Management P/b Cannondale,,396264,418.4,484.17268923151,
Men Masters 35+,DNF,10045,Aleksey,Urusov,Death Row Velo P/b Ridgewood Cycle Shop,,247637,415.97,484.17268923151,
Men Masters 35+,DNF,108179,Bill,Wahl,Peddler's Shop (psr),,459031,446.19,484.17268923151,
Men Masters 35+,DNF,130330,Larry,Parker,Vr2209,,497154,385.04,484.17268923151,
Men Masters 45+,1,2580,David,Kahl,Propower Coaching,3:06:27.70,18414,349.44342105263,306.14263596491,
Men Masters 45+,2,4348,Mark,Light,Team Cycle Solutions,8.10,112548,348.57,310.4236884278,
Men Masters 45+,3,18534,Ron,Short,Pro Pedals Racing,0.60,110951,374.88,314.70474089069,
Men Masters 45+,4,68046,Edward,Bennett,Crca/lupus Racing Team,0.20,89253,381.81,318.98579335358,
Men Masters 45+,5,4840,Brad,Ober,Thru It All Body Shop,0.70,76653,356.18,323.26684581646,
Men Masters 45+,6,101505,Michael,Sambrano,Crca/gf Capital/ H&e Ent,1.60,244143,346.24,327.54789827935,
Men Masters 45+,7,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,21.90,13633,375.4,331.82895074224,
Men Masters 45+,8,25391,Chris,Tarnowski,Finkraft Cycling Team,0.20,109236,400,336.11000320513,
Men Masters 45+,9,7150,David,Grant,Activeyards / Chester County Ve,0.10,13897,326.38,340.39105566802,
Men Masters 45+,10,18796,David,Whitney,Team Somerset,0.10,64938,394.85,344.6721081309,
Men Masters 45+,11,12334,Shawn,Teske,Pro Pedals Racing,0.10,35249,307.31,348.95316059379,
Men Masters 45+,12,22036,Stephen,Sambrano,Guy's Racing Club,0.00,141829,384.91,353.23421305668,
Men Masters 45+,13,147509,Peter,Goff,,0.50,520692,379.63,357.51526551957,
Men Masters 45+,14,7050,Jeff,Schaeffer,Cs Velo,0.10,292141,413.53,361.79631798246,
Men Masters 45+,15,22034,Gregory,Danielewicz,Guy's Racing Club,0.50,55557,415.26,366.07737044534,
Men Masters 45+,16,18792,Scott,Steward,Team Cycle Solutions,0.30,34116,321.82414905468,370.35842290823,
Men Masters 45+,17,18771,William,Federico,Van Dessel Factory Team,0.60,76606,400,374.63947537112,
Men Masters 45+,18,18663,Robb,Lee,Team Beyer Auto/dc Velo,0.20,56371,436.05,378.92052783401,
Men Masters 45+,19,24543,John,Rachfal,Cs Velo,0.20,28984,454.2,383.2015802969,
Men Masters 45+,20,65008,Kevin,Beckwith,Summit Cycling Club,0.20,336780,422.93,387.48263275978,
Men Masters 45+,21,50022,Fred,Tanjutco,Pro Pedals Racing,0.60,361411,429.4,391.76368522267,
Men Masters 45+,22,7197,Warren,Holzman,Team Ajsfund.org,0.10,254768,415.24,396.04473768556,
Men Masters 45+,23,9265,Gerald,Johnston,Summit Cycling Club/ D&q,0.10,154193,443.24,400.32579014845,
Men Masters 45+,24,4052,Gary,Steinberg,Brauer / Mick Management,0.10,33970,310.76,404.60684261134,
Men Masters 45+,25,65748,Stephen,Charron,Cycle Craft,0.90,376409,474.06,408.88789507422,
Men Masters 45+,26,2598,David,Beaudry,Pro Pedals Racing,0.20,217802,404.25,413.16894753711,
Men Masters 45+,27,84179,Baruch,Bar,Summit Cycling Club / D&q,0.20,420190,476.78,417.45,
Men Masters 45+,28,37676,Chad,Moss,Cs Velo,0.10,279498,432.19,421.73105246289,
Men Masters 45+,29,74846,Kurt,Dodds,Cs Velo,0.00,9666,382.03,426.01210492578,
Men Masters 45+,30,81863,Wasyel,Danysh,Us Military Endurance Sports,0.00,158787,421.83,430.29315738866,
Men Masters 45+,31,29982,Erich,Neise,Team Somerset,0.40,79605,465.7059375,434.57420985155,
Men Masters 45+,32,6850,Chris,Mooney,Liberty Cycle,0.40,246574,428.8,438.85526231444,
Men Masters 45+,33,22660,Mark,Sweetman,Cs Velo,0.20,253720,456.08825,443.13631477733,
Men Masters 45+,34,29942,Abe,Barley,Thru It All Body Shop,0.20,348716,446.26674948973,447.41736724022,
Men Masters 45+,35,18528,David,Hussey,Cycles 54 / Five Four Sports,0.50,264285,392.32,451.6984197031,
Men Masters 45+,36,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,0.20,97361,455.44,455.97947216599,
Men Masters 45+,37,26919,Scott,Cullen,Psracing/btb,1.50,251185,419.64,460.26052462888,
Men Masters 45+,38,9271,John,Spittal,Thru It All Body Shop Inc.,0.80,64446,339.34,464.54157709177,
Men Masters 45+,39,29947,Lindy,Barile,Cs Velo,0.10,334928,448.92,468.82262955466,
Men Masters 45+,40,7070,Michael,Porter,Zen Masters Racing,0.90,241299,494.41,473.10368201754,
Men Masters 45+,41,46111,Richard,Pickup,Bridge Velo,0.40,365576,455.27,477.38473448043,
Men Masters 45+,42,18743,Michael,Grey,Century Road Club Of America,0.30,292877,412.9,481.66578694332,
Men Masters 45+,43,12339,Eric,Wallenburg,Pro Pedals Racing,0.30,64356,422.7,485.94683940621,
Men Masters 45+,44,50031,Gary,Cohen,Guy's Racing Club,0.80,49037,458.14,490.2278918691,
Men Masters 45+,45,5897,Jeffrey,Appeltans,Mambo Kings Racing,0.30,1826,442.40058866777,494.50894433198,
Men Masters 45+,46,37745,Carlos,Rogers,,4.80,30381,443.68022881944,498.78999679487,
Men Masters 45+,47,3947,Dan,Ciano,Colavita Racing,5.20,55908,455.32,503.07104925776,
Men Masters 45+,48,19561,Brian,Heneghan,Sjbc,6.30,63508,421.58086725653,507.35210172065,
Men Masters 45+,49,31326,Bob,Reuther,Activeyards / Chester County Ve,13.10,47958,460.1,511.63315418354,
Men Masters 45+,50,14865,Frederick,Billet,Tri State Velo/amoroso,8.60,54219,450.78,515.91420664642,
Men Masters 45+,51,3893,William,Wisse,Drv/rcs/driscoll,26.80,38702,365.39,520.19525910931,
Men Masters 45+,52,15042,Peter,Fickinger,Activeyards / Chester County Ve,-1 Lap,264652,336.79,524.4763115722,
Men Masters 45+,DNF,103570,Jeff,Dendler,Pro Pedals Racing,,427399,428.3724708433,533.03841649798,
Men Masters 45+,DNF,2834,James,Flaherty,Collingswood Cog,,228774,467.77,533.03841649798,
Men Masters 45+,DNF,24534,Steven,Garcia,Cs Velo,,283856,494.11179265298,533.03841649798,
Men Masters 45+,DNF,85529,Neil,Isola,Mineola Bicycle Racing Team,,401726,375.05,533.03841649798,
Men Masters 45+,DNF,62878,Stephen,Jamison,Crca/lupus Racing Team,,59952,410.36,533.03841649798,
Men Masters 45+,DNF,7129,Jeff,Moore,Tri-state Velo,,24921,485.93,533.03841649798,
Men Masters 45+,DNF,35336,Michael,Obrien,Gs Park Ridge,,281955,401.84216959422,533.03841649798,
Men Masters 45+,DNF,462,Oguz,Orkan,,,278467,385.04,533.03841649798,
Men Masters 45+,DNF,108690,Stephen,Rodeschin,Ps Racing/btb,,65473,373,533.03841649798,
Men Masters 45+,DNF,27547,Paul,Rosica,Dsb Cycling,,75747,400,533.03841649798,
Men Masters 45+,DNF,142545,Alfred,Howard,,,298278,496.18962962963,533.03841649798,
Men Masters 55+,1,18479,Keith,Johnson,Atlantic Velo / Rock 'n' Roll L,2:31:40.10,50802,367.27,318.03033333333,
Men Masters 55+,2,6335,Eric,Anderson,Team Somerset,20.60,1620,337.86,323.71056666667,
Men Masters 55+,3,101936,David,Bennett,Karma Racing Team,0.10,430977,379.73,329.3908,
Men Masters 55+,4,19180,Andrew,Buchanan,Team Cycle Solutions,0.40,248803,375.46,335.07103333333,
Men Masters 55+,5,22004,Stephen,Cochrane,Mambo Kings,0.00,7235,403.56569229318,340.75126666667,
Men Masters 55+,6,37743,Slawomir,Podwojniak,Summit Cycling Team Dq,0.20,59841,342.46,346.4315,
Men Masters 55+,7,24912,Clayton,Allen,Pro Pedals Racing,0.10,110675,383.95,352.11173333333,
Men Masters 55+,8,5216,Kevin,Saint clair,Team Skyline,0.20,92253,380.3,357.79196666667,
Men Masters 55+,9,23630,John,Paproski,Pa Masters Rc,0.10,73934,434.26,363.4722,
Men Masters 55+,10,81862,Ronald,Koller,Team Somerset,0.10,45557,423.17,369.15243333333,
Men Masters 55+,11,18758,Brian,Gristick,Team Cycle Solutions,0.10,191647,401.58,374.83266666667,
Men Masters 55+,12,26202,Tim,Doherty,High Gear/ww,0.10,120180,402.63,380.5129,
Men Masters 55+,13,2603,Mark,Cowin,Pro Pedals Racing,0.10,192230,429.01,386.19313333333,
Men Masters 55+,14,22064,Peter,Wilson,Psracing/btb,0.30,187184,452.15,391.87336666667,
Men Masters 55+,15,7126,Robert,Wellmon,Qcw Cycling P/b Breakawaybikes.,0.00,56235,382.96,397.5536,
Men Masters 55+,16,22895,Wayne,Lumkong,Skylands Cycling,0.10,63497,388.34,403.23383333333,
Men Masters 55+,17,1121,Pascal,Sauvayre,Crca/rockstar Games,0.20,64894,372.83,408.91406666667,
Men Masters 55+,18,73419,Angry,Ric steele,Active Yards - Chester County V,0.00,237198,490.41,414.5943,
Men Masters 55+,19,8716,Romel,Campbell,Westwood Velo,0.90,47868,462.36,420.27453333333,
Men Masters 55+,20,64794,Dirk,Vander laan,Active Yards - Chester County V,0.40,383032,428.23,425.95476666667,
Men Masters 55+,21,25872,Ed,Troianello,High Gear/trek/ww,2.20,197533,419.17,431.635,
Men Masters 55+,22,31307,Michael,Richey,Active Yards / Ccv,0.30,29768,494.28028267424,437.31523333333,
Men Masters 55+,23,22020,Scott,Demarzio,Mambo Kings Racing,0.20,9162,468.44,442.99546666667,
Men Masters 55+,24,20756,Mitch,Hunt,U.s. Military Cycling Team,1.20,104437,459.43,448.6757,
Men Masters 55+,25,32106,Theo,Spilka,Westwood Velo,0.80,345124,500,454.35593333333,
Men Masters 55+,26,25178,Vince,Moran,Zenberrymix.com,0.10,252003,465.36,460.03616666667,
Men Masters 55+,27,581,Haluk,Sarci,Crca /deno's Wonder Wheel,0.10,169549,376.41,465.7164,
Men Masters 55+,28,113571,Walter,C kowalski,Jaeger Wheelmen,0.30,,500,471.39663333333,
Men Masters 55+,29,19488,Joseph,Brennan,Century Road Club Of America,0.20,45118,463.74,477.07686666667,
Men Masters 55+,30,2621,Bob,Jaggard,Pro Pedals Racing Team,0.30,122022,480.56,482.7571,
Men Masters 55+,31,790,William,Cantler,Deno's Wonder Wheel,0.80,200565,439.09,488.43733333333,
Men Masters 55+,32,7104,Scott,Gamble,Activeyards / Chester County Ve,0.30,12727,423.31,494.11756666667,
Men Masters 55+,33,25436,Russell,Bogin,Crca/ny Vision Group,2.50,319680,468.63,499.7978,
Men Masters 55+,34,5926,Louis,D'amelio,Evolution Racing,0.20,96775,501.50634481521,505.47803333333,
Men Masters 55+,35,9237,Sean,Oreilly,Guys Racing,0.20,292032,337.93,511.15826666667,
Men Masters 55+,36,38303,Jon,Boub,Montclair Bikery Racing,0.10,257858,525.89,516.8385,
Men Masters 55+,37,151788,Buben,Dzmhry,,1.00,,500,522.51873333333,
Men Masters 55+,38,129112,William,Patterson,Active Yards - Chester County V,1.50,274505,449.66,528.19896666667,
Men Masters 55+,39,65456,Ismael,Reyes,Liberty Cycle,7.30,45841,446.61357894737,533.8792,
Men Masters 55+,40,22024,Edward,Bertucio,Mambo Kings Racing,1:26.50,61909,537.07,539.55943333333,
Men Masters 55+,DNF,56525,David,Margolin,High Gear / Trek / Ww,,49601,370.55,550.9199,
Men Masters 55+,DNF,22063,Craig,Leiser,Activeyards / Chester County Velo,,46602,409.26242040015,550.9199,
Men Masters 65+,1,18783,Jim,Kaeli,Colavita Racing Inc,2:32:04.50,18404,,,
Men Masters 65+,2,19457,Michael,Shapanka,Watchung Wheelmen,3.60,174998,,,
Men Masters 65+,3,7233,John,Capaldo,Pa Masters Rc,6.80,63993,,,
Men Masters 65+,DNF,1054,William,Care,Thru-it-all,,172697,,,
Men Masters 65+,DNF,151789,Mike,Brent,Somerset Wheelmen,,,,,
Men Masters 65+,DNF,9246,Joe,Saling,Team Somerset,,45887,,,
Women Masters 35+,1,2184,Jacqueline,Paull,High Gear/trek/ww,2:32:03.00,27456,487.89,459.831,
Women Masters 35+,2,1220,Erica,Adelberg,Crca/radical Media,0.90,242487,494.64,477.234,
Women Masters 35+,3,78875,Kathy,Mulholland,Ps Racing/btb,1.60,404756,550.24,494.637,
Women Masters 35+,4,19449,Andrea,Maher,Team Eps/css P/b Shebell & Sheb,4.70,304541,515.06,512.04,
Women Masters 35+,5,1578,Sarah,Chubb sauvayre,Crca/rockstar Games,0.30,,509.02,529.443,
Women Masters 35+,6,199,Elizabeth,Tyrell,Team Somerset,31:08.20,49047,577.15,546.846,
Women Masters 35+,DNF,122935,Doreen,Bridgman,Team Eps/ccs P/b Shebell &shebell,,482004,607.67524846201,581.652,
Women Masters 35+,DNF,108176,Robin,Wahl,Peddler's Shop (psr),,459029,551.24,581.652,
