Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Crit Series 1of6,2016-01-24,Cat 5,51,69,547.72164594101,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,21,67,479.88650531161,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,31,41,525.49233333333,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,12,29,501.45611103786,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 5,8,44,452.08775,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5A,11,31,474.473,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 5,8,17,494.42096881351,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,20,75,465.22011081639,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,55,73,565.92931372549,
Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 4/5,9,16,500.14828571429,
SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,21,27,484.89682877493,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,40,56,480.2352202381,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 C Open Cat,15,22,484.9492,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,42,43,563.53222222222,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,37,43,535.06107142857,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,21,36,417.504,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,DNF,58,589.22661715886,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,14,26,460.405,
Cantua Creek Road Race,2018-02-17,Men Master 35+ Cat 4/5,1,3,,
Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,12,28,449.31,
Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,16,25,503.66922970085,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,17,27,424.11424242424,
SLR Road Race,2018-04-7,Men Master 35+ Cat 4/5,9,13,506.84098070879,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,21,53,431.14560869565,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,29,52,487.76646666667,
Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,16,24,485.82441649322,
Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,12,21,407.23121666667,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,39,55,494.77553846154,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,20,33,494.61484450816,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,30,43,502.86835323214,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,31,44,513.05378070175,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,47,64,516.87179885057,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,31,59,457.85322619048,
Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,19,26,497.98975,
Eldo Race Series ,2019-03-12,Men Masters 40+ Open,12,26,432.18115384615,
Eldo Race Series ,2019-03-19,Men Masters 40+ Open,17,24,473.22327777778,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,21,38,455.25555701754,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,21,38,464.41871491228,
Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 3/4,5,13,452.37541971998,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,DNP,47,,
The ELDO Race Series,2022-04-12,Men 40+ Masters,3,14,312.5,
The ELDO Race Series,2022-04-26,Men 40+ Masters,2,18,306.60650486682,
The ELDO Race Series,2022-05-3,Men 40+ Masters,3,24,373.16189668721,
The ELDO Race Series,2022-06-14,Men 40+ Masters,DNF,24,412.90027584224,
Santa Barbara County Road Race,2024-01-27,Men Masters 35+ Cat 1/2/3,21,26,406.92407642076,
Rosena Ranch Circuit Race,2024-02-3,Men Master 45+ Cat 1/2/3,9,15,352.43621149831,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,45,69,337.74937563505,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 45+ Cat 1/2/3/4,6,6,377.00082724233,
ELDO Race Series,2024-03-19,Men 40+ Masters,5,31,296.05286737897,
ELDO Race Series,2024-03-26,Men 40+ Masters,10,24,353.07844588489,
Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,DNP,28,,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,14,25,341.36618097317,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,20,22,443.63636363636,
