Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT D Collegiate ,11,16,532.14285714286,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,11,22,493.18181818182,
University of Texas Road Race Weekend,2013-02-16,Men  C,22,33,526.31821035697,
Louisiana State University Road Race,2013-03-16,Men C Collegiate,9,17,513.15910517848,
Louisiana State University TT,2013-03-16,Men C Collegiate,11,17,537.61943771651,
Louisiana State University Crit,2013-03-17,Men C Collegiate,15,15,599.25657729403,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4,29,39,456.21018421053,
The Walburg Classic,2014-02-22,Men Cat 4  ,12,59,381.37972645016,
Texas State Ultra Road Race,2014-03-15,Men CAT B Collegiate ,6,13,427.22241237838,
Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,22,27,455.50193840083,
Texas State Crit,2014-03-15,Men CAT B Collegiate ,11,14,465.65852548918,
Tour Of Abilene  - RR,2014-03-29,Men CAT B Collegiate ,8,14,479.36079840088,
