First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Yakely,Tour of Walla Walla - Road Race,2014-04-20,Women Cat 4  ,5,32,505.55925,
Heather,Yakely,Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 4  ,2,34,479.04524185366,
Heather,Yakely,Tour of Walla Walla - GC,2014-04-19,Women Cat 4  ,2,32,479.51772137767,
Heather,Yakely,Tour of Walla Walla - Criterium,2014-04-19,Women Cat 4  ,14,33,580.18177557564,
Heather,Yakely,Icebreaker Time Trial,2014-03-1,Women Cat 4 Master 35+,1,30,511.13989220111,
David,Acheson,Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Master 40-49,17,30,455.04589763226,
Keelan,Christensen,Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Senior,22,34,468.43439338925,
David,Acheson,Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Master 40-49,19,24,509.15023224569,
Keelan,Christensen,Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Senior,18,30,524.32316666667,
David,Acheson,Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Masters 40-49,7,14,485.75474020387,
Keelan,Christensen,Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Senior,16,21,502.69883470521,
David,Acheson,Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,47,55,553.90868065975,
David,Acheson,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4/5 Master 40-49,8,15,419.76,
Karla,Segale,Washington State Individual Time Trial Championship,2012-06-3,Women Cat 4 Masters 35-99,6,10,591.2,
Keelan,Christensen,Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,37,39,625.41693421053,
David,Acheson,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4/5 Master 35-49,22,26,517.34346024249,
Keelan,Christensen,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,5,40,401.22411353376,
David,Acheson,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4/5 Master 35-49,17,29,485.03918564451,
Keelan,Christensen,Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,15,40,458.17174360935,
David,Acheson,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4/5 Master 35-49,2,29,388.73912265385,
David,Acheson,Washington State TT Warm UP,2012-05-6,Men Cat 4/5 Master 35-39,1,2,,
Karla,Segale,Washington State TT Warm UP,2012-05-6,Women Cat 4 Master 35-99,3,7,564.79105616606,
Karla,Segale,Northshore Road Race,2012-04-15,Women Cat 4 Senior ,3,19,514.63461538462,
David,Acheson,Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,50,61,534.85115053213,
David,Acheson,Northshore Hill Climb TT,2012-04-14,Men Cat 4/5 Master 40-49,3,6,424.88611111111,
Karla,Segale,Northshore Hill Climb TT,2012-04-14,Women Cat 4 Master 35-99,1,4,,
David,Acheson,Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Master 40-49,6,13,436.42212207402,
Karla,Segale,Skagit Valley Time Trial,2012-04-14,Women Cat 4 Master 35-99,4,7,600,
David,Acheson,Ice Breaker TT,2012-03-3,Men Cat 4/5 Master 40-49,11,20,450,
Karla,Segale,Ice Breaker TT,2012-03-3,Women Cat 4 Master 35-99,4,9,585,
