First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abdel,Osorio,Southern Rosewood Classic,2014-10-26,Men Cat 4/5,23,58,470.43086705653,
Cristian,Gonzalez,Southern Rosewood Classic,2014-10-26,Men Cat 4/5,50,58,541.93890175439,
Jesus,Angel,Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,23,35,412.13640078285,
Jesus,Angel,Rosewood Series,2014-07-20,Men Cat 4/5  ,11,26,427.63216666667,
Jesus,Angel,Rosewood Series,2014-07-6,Men Cat 4/5  ,5,23,412.41478571429,
Damian,Paulete,Rosewood Series,2014-07-6,Men Cat 4/5  ,21,23,550.22723809524,
Abdel,Osorio,Rosewood Series,2014-06-29,Men Cat 4/5  ,9,28,426.5646,
Damian,Paulete,Rosewood Series,2014-06-29,Men Cat 4/5  ,11,28,444.81,
Jesus,Angel,Rosewood Series,2014-06-29,Men Cat 4/5  ,14,28,472.1781,
Damian,Paulete,Rosewood Series,2014-06-8,Men Masters Open 45-54,6,25,306.98865277778,
Abdel,Osorio,Rosewood Series,2014-05-4,Men Cat 4/5  ,10,33,419.40910714286,
Cristian,Gonzalez,Rosewood Series,2014-05-4,Men Cat 4/5  ,28,33,535.09832142857,
Abdel,Osorio,Rosewood Series,2014-03-16,Men Cat 4/5  ,18,42,465.61413333333,
Cristian,Gonzalez,Rosewood Series,2014-03-16,Men Cat 4/5  ,24,42,512.45653333333,
Abdel,Osorio,Rosewood Series,2014-03-2,Men Cat 4/5  ,41,55,532.94410869565,
Cristian,Gonzalez,Rosewood Series,2014-03-2,Men Cat 4/5  ,42,55,537.82317391304,
