Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2016-08-27,Men Junior 13-14 Open,4,8,549.26848141156,
San Bruno Mountain Hill Climb,2017-01-1,Men Junior 15-18 Juniors,3,9,470.92859525392,
Cal Aggie Criterium ,2017-01-28,Juniors 13-18,9,34,466.41405588235,
Cal Aggie Criterium ,2017-01-28,Men Cat 5,23,31,,
Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,10,23,498.32453116634,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,36,74,493.23833333333,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,48,67,539.34808333333,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,43,61,542.79014679256,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,34,60,502.15964630882,
Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,8,24,491.82165,
Cal Cycling Road Weekend - Road Race,2017-03-18,Men Junior 15-18 Cat 1/2/3,4,17,457.99485714286,
Cal Cycling Road Weekend - Road Race,2017-03-19,Men Junior 15-18 Cat 1/2/3,4,17,441.00038095238,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,22,45,501.14925757576,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,28,41,555.29014035088,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,32,39,584.47421052632,
San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,27,38,513.3397017504,
Copperopolis Road Race,2017-04-15,Men Junior Cat 4/5,6,12,501.805,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 15-16 Open,15,22,576.91755880657,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,15,29,477.72,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 4/5,7,22,484.4758,
Wente Vineyards Classic Road Race,2017-04-30,Men Junior 15-16,3,10,475.3522,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 15-16 Cat 1/2/3/4,4,9,533.11025,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 15-16 Cat 1/2/3/4,6,9,508.87,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 15-16 Cat 1/2/3/4,7,9,540.31667716209,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 15-16 Cat 1/2/3/4,7,8,543.5205,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 4,10,21,456.208140589,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 4,15,22,517.83326666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 4,4,17,409.18394587908,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 4,12,17,514.36107063547,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 4,9,14,459.3070703638,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,DNF,26,492.37645833333,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 4/5,6,8,536.846781713,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,36,62,440.85617482199,
Davis Bike Club 4th of July Criterium,2017-07-4,Men 15-16 Junior,5,18,472.06051715053,
Patterson Pass Road Race,2017-08-5,Men Cat 4,DNF,25,543.69135714286,
Dunnigan Hills Road Race,2017-08-12,Men Cat 4,6,28,453.38509090909,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,46,76,553.0085942029,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,24,34,501.60666666667,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,4,36,342.24069444444,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,14,36,436.96319444444,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,22,35,474.73896078431,
Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,5,35,359.89383398617,
Snelling Road Race,2018-02-24,Men Cat 4,14,48,466.21795833333,
Wards Ferry Road Race,2018-03-10,Men Cat 4/5,1,8,440.82,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,3,64,416.02492947459,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,6,60,375.86617045251,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,16,61,422.0637816092,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,10,30,404.84749603258,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,11,30,430.49419791667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,21,30,465.11116666667,
Copperopolis Road Race,2018-03-31,Men Cat 4,1,18,383.14883333333,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 15-16 Cat 12345,5,19,436.07233333333,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 13-14 Cat 12345,5,19,437.23733333333,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,9,50,389.74816666667,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,4,37,387.140875,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 3,19,25,464.48816666667,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 3,12,25,429.19675,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men 15-16 Junior,1,8,392.31,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 3/4,14,19,513.63128571429,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,12,60,343.90147777778,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,40,63,457.37724137931,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,34,61,414.19798333333,
Winters Road Race,2018-08-25,Men Cat 3,17,35,444.80068888889,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 15-16 Open,7,14,447.62378571429,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,12,80,312.74595556747,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,69,77,508.22203603604,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,26,68,390.219,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,58,66,479.95712769922,
Snelling Road Race,2019-02-23,Men Cat 3,9,49,410.08646000869,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,11,40,400.105,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,12,66,324.55911111111,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,15,64,365.47742624125,
Tour of the Gila,2019-05-1,Men Cat 3,15,46,388.22497508338,
Tour of the Gila,2019-05-2,Men Cat 3,6,46,337.69870046206,
Tour of the Gila,2019-05-3,Men Cat 3,10,43,342.36637369819,
Tour of the Gila,2019-05-4,Men Cat 3,11,43,386.20147619048,
Tour of the Gila,2019-05-5,Men Cat 3,7,41,344.08158333333,
Tour of the Gila,2019-05-5,Men Cat 3,9,41,360.22691306675,
Pescadero Coastal Classic,2019-06-1,Men Cat 3,10,24,422.754125,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,16,64,291.1424375,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,DNF,88,524.30901234568,
Leesville Gap Road Race,2019-06-30,Men Cat 3,1,11,397.272,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,9,43,392.15842857143,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,DNF,41,447.17333333333,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,DNP,71,,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,68,73,487.39943287037,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,29,73,378.23751851852,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,67,71,501.37633333333,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,36,66,445.026,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,47,47,469.09595039766,
