Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,73141,Kevin,Turchin,Carefast p/b Les Rois,3:29:33,394555,371.41783781442,315.76991897628,
Men Cat3/4,2,71107,Adam,Nichols,Penta Building Group,3:29:49,423470,370.12242824435,326.89950274391,
Men Cat3/4,3,97706,Jed,Christensen,Team Red Rock,3:30:05,430087,372.94180091635,338.02908651154,
Men Cat3/4,4,101379,Daniel,Pearce,Les Rois Carefast,3:30:19,438171,405.29989712114,349.15867027917,
Men Cat3/4,5,51506,Nathan,Steele,cicada racing,3:30:19,309835,347.37475507072,360.28825404679,
Men Cat3/4,6,57648,Shaun,Johnson,FFKR - Contender Racing,3:30:27,376935,369.92586039354,371.41783781442,
Men Cat3/4,7,51182,James,Ji,Cicada Racing Inc,3:30:32,357658,359.72902388862,382.54742158205,
Men Cat3/4,8,45245,Michael,Allec,Carefast p/b Les Rois,3:30:40,360129,370.00991850064,393.67700534968,
Men Cat3/4,9,56377,Jedd,Cox,TEAM TOSH p/b Hyperthreads,3:31:04,246986,392.54293157553,404.8065891173,
Men Cat3/4,10,45248,Yashindir,Gokul,Carefast p/b Les Rois,3:31:37,255265,405.26285231663,415.93617288493,
Men Cat3/4,11,53529,Tyler,Chairsell,Carefast p/b Les Rois,3:43:34,323506,418.88607658722,427.06575665256,
Men Cat4/5,1,75921,Jace,Heger,Rapid Cycling,2:13:42,391414,379.02801738138,349.24380299538,
Men Cat4/5,2,106018,Kevin,Okeefe,Rapid Cycling,2:14:24,323050,414.87932033118,375.68303208639,
Men Cat4/5,3,107462,Taylor,Sisson,Mandalay Bay/McGhies,2:14:28,459519,389.02109760047,402.1222611774,
Men Cat4/5,4,107253,Adam,Solinger,,2:15:31,460604,515.20836666667,428.56149026841,
Men Cat4/5,5,119494,Andrew,Erickson,Carefast p/b Les Rois,2:15:36,441026,428.72476911088,455.00071935942,
Men Cat4/5,6,45262,Grayson,Gearin,Carefast P/B Les Rois,2:15:38,361193,429.17705990032,481.43994845043,
Men Cat4/5,7,106305,Jase,Hoover,Canyon Bicycles-shimano,2:17:18,432129,540.07761479837,507.87917754144,
Men Cat4/5,8,75107,Josh,Ballantyne,Rapid Cycling,2:20:36,458272,495.45694482286,534.31840663245,
Men Cat4/5,9,44105,Steven,Keltie,Carefast p/b Les Rois,2:26:44,304702,481.43994845043,560.75763572346,
Men Cat4/5,10,84888,Moses,Maloney,BYRDS,2:27:44,407347,607.45261799214,587.19686481447,
Men Cat4/5,11,91440,Sergei,Vasilyev,Carefast p/b Les Rois,2:28:20,304123,493.93459120291,613.63609390549,
Men Master 35+ Cat4/5,1,75902,Scott,Bergen,Team Red Rock,2:12:56,431400,362.92642128813,336.38975115179,
Men Master 35+ Cat4/5,2,91720,Robert,Haze,Penta Cycling,2:13:28,160342,354.0833496098,352.80274193976,
Men Master 35+ Cat4/5,3,51440,Joe,Hicks,Mandalay Bay McGhie's,2:13:45,375609,406.42820301132,369.21573272772,
Men Master 35+ Cat4/5,4,64448,Stefan,Peroutka,Allegiant Travel pb matt smith,2:14:28,381552,431.01391128315,385.62872351568,
Men Master 35+ Cat4/5,5,86746,Thomas,Vehe,,2:14:30,423048,417.90332094218,402.04171430364,
Men Master 35+ Cat4/5,6,83316,Scott stewart,Michelob ultra - big shark racing team,Mandalay Bay/McGhies Cycling T,2:15:21,379244,419.00608924103,418.45470509161,
Men Master 35+ Cat4/5,7,9559,Steve,Owens,Annapolis Bicycle Racing Team,2:15:39,222509,366.5437684461,434.86769587957,
Men Master 35+ Cat4/5,8,71122,Joe,Lindner,Velo Vegas / Every Kid A Bike,2:15:48,395962,475.1736234504,451.28068666753,
Men Master 35+ Cat4/5,9,107469,Michael,Chinn,,2:16:32,456349,470.48191225121,467.69367745549,
Men Master 35+ Cat4/5,10,113120,August,Corrales,,2:24:56,469207,524.19751675486,484.10666824345,
Men Master 35-39 Cat1/2/3,1,51476,Bruce,Balch,Mandalay Bay/McGhie's,3:33:45,2373,,,
Men Master 45+ Cat1/2/3,1,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ,3:33:12,65992,281.15837369999,281.15837369999,
Men Master 45+ Cat1/2/3,2,55517,Christoph,Heinrich,Cicada Racing Inc.,3:39:34,378733,310.94024829471,305.53217747936,
Men Master 45+ Cat1/2/3,3,65272,Ian,Skurnik,,3:39:38,32887,357.44890064498,326.20009816681,
Men Master 45+ Cat1/2/3,4,45222,Mark,Tucsnak,The Bicycle Warehouse,3:41:13,36036,377.62297843846,346.86801885426,
Men Master 45+ Cat1/2/3,5,20431,Johnathan,Edwards,Microseal cycling team,3:40:16,10514,343.97401312943,367.53593954172,
Men Master 45+ Cat1/2/3,6,55534,Chris,Hard,Cicada Racing Inc. p/b Mark Mi,3:44:28,140878,391.10819825042,388.20386022917,
Men Master 45+ Cat1/2/3,7,23206,Andrew,Burke,TeamWerks,3:46:46,335284,495.15235374055,408.87178091663,
Men Master 45+ Cat1/2/3,8,53535,Edward,Kilbourn,Cicada Racing inc,3:50:53,357519,406.70323004403,429.53970160408,
Men Master 55+,1,20365,Mark,Schaefer,Maddog Racing/Microseal p/b G,3:22:38,66592,295.90141720356,295.90141720356,
Men Master 55+,2,51245,Donald,Armstrong,MADDOG Racing p/b Microseal/Gq,3:21:04,1910,337.62731002177,328.93049582684,
Men Master 55+,3,105819,Alex,Szirmai,Estrada,3:29:15,,359.83502977109,359.85186455475,
Men Master 55+,4,113121,Thomas,Barron,,3:29:04,467560,422.28156766742,390.77323328267,
Men Master 55+,5,21182,Bill,Pinckard,Maddog racing/Microseal p/b GQ,3:43:44,291027,390.77323328267,421.69460201058,
Men Master 55+,6,108090,Dennis,Nelson,Dennis G Nelson 6308,3:51:18,443678,466.95200620615,452.6159707385,
Men Master 55+,7,43005,David,Schneider,unattached,3:51:19,254924,593.18697562874,483.53733946641,
Men Pro/Cat 1/2,1,53571,Aaron,Olsen,FFKR - CONTENDER RACING,3:16:52,181440,269.56480564626,264.1810310758,
Men Pro/Cat 1/2,2,50653,Isaiah,Jerez,Allegiant Airlines p/b Matt Sm,3:17:55,320404,306.87979601806,275.4155797458,
Men Pro/Cat 1/2,3,53543,Ben,Schmalz,Cicada Racing Inc,3:22:02,361433,304.15883525503,286.6501284158,
Men Pro/Cat 1/2,4,51190,Jared,Brewer,FFKR - CONTENDER RACING,3:22:17,370140,271.97836319601,297.88467708579,
Men Pro/Cat 1/2,5,53557,Tate,Litchfield,Allegiant Airlines p/b Matt Sm,3:22:30,255796,319.1623891746,309.11922575579,
Men Pro/Cat 1/2,6,24380,Justin,Griffin,FFKR - CONTENDER RACING,3:25:08,293880,291.61051891656,320.35377442578,
Women Cat1/2/3,1,45163,Julie,Cutts,Monster Media Racing Team,3:28:56,236645,,,
Women Cat3/4,1,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/G,2:19:55,341242,439.01221466035,407.54318920169,
Women Cat3/4,2,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,2:20:51,392849,481.3118915917,441.83235360222,
Women Cat3/4,3,71150,Antigone,Payne,Colavita V&A Las Vegas,2:20:29,385979,438.15319108691,476.12151800274,
Women Cat3/4,4,106832,Margaret,Mcparland,V&A Colavita Las Vegas,2:22:53,460693,532.7806734394,510.41068240327,
Women Cat3/4,5,45096,Jennifer,Grube,Colavita V&amp; A,2:26:08,335138,544.6998468038,544.6998468038,
Women Cat3/4,6,114229,Janice,Runyan,Wicked Cycling/Colavita,2:29:51,470871,550,578.98901120433,
Women Cat3/4,7,106012,Tina,Feoli,V&A/Colavita Las Vegas Racing,2:32:04,458069,619.57023522205,613.27817560485,
Women Cat3/4,8,106833,Shannon,Weldon,V&A/Colavita Las Vegas Racing,2:45:26,459815,613.63436736511,647.56734000538,
Women Cat3/4,9,101116,Kelsie,Maloney,BYRDS,2:53:42,433278,634.59741756648,681.85650440591,
Women Master 35+,1,42619,Coleen,Knutson,V A /Colavita Las Vegas,2:20:27,212186,,,
Women Master 35+,2,91363,Brookanne,Mickelson,Team RedRock,2:20:37,67472,,,
Women Master 35+,3,83202,Mary,Emerson,Team Tosh p/b Hyperthreads,2:20:37,413868,,,
Women Master 35+,4,20258,Kelly,Hunsaker,SkiUtah|PLAN7,2:20:44,207981,,,
Women Master 35+,5,73169,Tida,Saltz,Wicked Cycling Inc,2:46:38,379651,,,
