Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Criterium,2012-02-12,Men Cat 5  ,31,38,543.42105263158,
Copperopolis Road Race,2012-04-7,Men Cat 5  ,21,23,562.37702429426,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 5  ,18,24,531.25,
Menlo Park Grand Prix,2012-07-22,Men Cat 5  ,13,33,480.51093895729,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,DNF,48,634.65336838619,
Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,22,29,482.54708333333,
Vacaville Gran Prix,2012-08-26,Men Cat 5  ,19,23,576.8260220175,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,54,75,496.69398198198,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,53,60,525.82597701149,
Cal Aggie Criterium,2013-01-26,Men Cat 5 Elite ,26,50,500,
Cherry Pie Criterium,2013-02-10,Men Cat 5,35,50,527,
Merco Cycling Classic ,2013-03-2,Men Cat 5,14,18,563.3662729369,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,30,45,523.86363636364,
Land Park Criterium,2013-03-16,Men Cat 5,29,50,507.6011157321,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 5,11,18,509.13608147519,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5,14,17,564.91447916667,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,57,61,482.49947777778,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,26,31,500.02844444444,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,54,66,467.70438636364,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,73,74,502.61592342342,
The Burlingame Criterium,2013-06-23,Men Cat 4,46,49,518.37583333333,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,DNF,57,550.01773913043,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,45,47,514.37269565217,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,40,42,531.63042857143,
Vacaville Gran Prix,2013-08-25,Men Cat 4,43,47,511.67511594203,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,85,116,505.83118965517,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,86,116,505.83118965517,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,43,58,512.35544252874,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,36,43,494.16755555556,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,39,47,532.16945652174,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,40,56,477.6069658761,
Land Park Criterium,2014-03-15,Men Cat 4  ,47,54,485.7142345679,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,18,43,435.4778032971,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,28,32,508.42126041667,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,DNF,38,526.7755,
