First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Burke,Lake Sunapee Bike Race,2015-05-16,4,28,50,442.9604439173,
Matthew,Burke,Balloon Festival Criterium,2014-08-17,Men Cat 4/5,5,23,373.08175508998,
Matthew,Burke,Witches Cup Criterium,2014-08-6,Men Cat 3/4,44,67,435.94919642857,
Matthew,Burke,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,55,71,436.04471264368,
Matthew,Burke,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,19,69,405.3977816092,
Matthew,Burke,Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,9,43,360.90918816107,
Matthew,Burke,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,9,40,369.4699275393,
Matthew,Burke,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,10,43,371.64266403371,
Matthew,Burke,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,5,43,371.78505555556,
Matthew,Burke,Blue Hills Classic,2014-05-4,Men Cat 4B,11,37,388.2915846831,
Matthew,Burke,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,17,74,401.1253045977,
