First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sokha,Bun,Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,12,26,391.84479025827,
Sokha,Bun,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,6,22,353.337106128,
Robert,Mecea,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,41,99,408.29126190476,
Robert,Mecea,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,52,53,451.96487179487,
Robert,Mecea,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,42,66,395.94172043011,
Robert,Mecea,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,30,36,428.08555555556,
Robert,Mecea,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,33,42,442.3681,
Robert,Mecea,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,45,60,440.13297530864,
Robert,Mecea,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,51,82,434.97985185185,
Robert,Mecea,Killington Stage Race - GC,2018-05-28,Men Master 40+,21,22,475.57910979067,
Robert,Mecea,Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,20,21,462.04758136073,
Robert,Mecea,Killington Stage Race - Road Race,2018-05-27,Men Master 40+,20,22,458.59526088489,
Robert,Mecea,Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,16,22,428.68313636364,
