Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Cat 3/4,1,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice MRI,,478112,372.07,330.46904060114,
Elite Cat 3/4,2,95828,James,Anders,Marquette University,,430609,404.13,341.42764381501,
Elite Cat 3/4,3,93108,Jordan,Buth,Loon State Cyclists,,391656,390.16131976874,352.38624702888,
Elite Cat 3/4,4,64046,Brent,Williams,Diablo Cycling,,385995,332.85,363.34485024275,
Elite Cat 3/4,5,68004,Michael,Morehead,Loon State Cyclists,,432109,462.56,374.30345345663,
Elite Cat 3/4,6,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,402.28,385.2620566705,
Elite Cat 3/4,7,60474,Robert,Berry,BELGIANWERKX,,355424,344.67,396.22065988437,
Elite Cat 3/4,8,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,389.94,407.17926309824,
Elite Cat 3/4,9,120135,Mason,Baran,,,474857,439.79,418.13786631211,
Elite Cat 3/4,10,99931,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,383.74,429.09646952598,
Elite Cat 3/4,11,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,430.27,440.05507273985,
Elite Cat 3/4,12,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,474.31,451.01367595372,
Elite Cat 3/4,DNF,104303,Cory,Hoffmann,Loon State Cyclists,,438614,445.76836965812,472.93088238146,
Elite Cat 3/4,DNF,67993,Kevin,Laux,Loon State Cyclists,,384500,414.04,472.93088238146,
Elite Cat 3/4,DNF,60445,John,Svanda,Lakes Area Physical Therapy,,278789,423.1,472.93088238146,
Elite Cat 4/5,1,116276,Michael,Mcnulty,Lakes Area Physical Therapy,,421207,469.14,376.25816666667,
Elite Cat 4/5,2,117620,Adam,Ward,BELGIANWERKX,,432643,442.08,387.22839583333,
Elite Cat 4/5,3,131556,Benji,Hunter,,,497668,419.14,398.198625,
Elite Cat 4/5,4,97989,Wayne,Sletten,Lakes Area Physical Therapy,,432401,455.36,409.16885416667,
Elite Cat 4/5,5,99447,Adam,Koenig,Diablo Cycling,,438160,430.53,420.13908333333,
Elite Cat 4/5,6,79757,Ian,Tweedie,Team Velocause,,377207,468.51,431.1093125,
Elite Cat 4/5,7,143661,Matthew,Becker,Gryphon Velo Racing,,497408,450,442.07954166667,
Elite Cat 4/5,8,100880,Phillip,Van asten,,,439082,459.77,453.04977083333,
Elite Cat 4/5,9,143660,Joey,Cleaves,Diablo Cycling,,496999,450,464.02,
Elite Cat 4/5,10,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,474.31,474.99022916667,
Elite Cat 4/5,11,134210,Lee,Prouty,,,504645,529.11512962963,485.96045833333,
Elite Cat 4/5,12,134786,Adam,Mesman,,,467387,450,496.9306875,
Elite Cat 4/5,13,133343,Keith,Berube,,,501565,511.7,507.90091666667,
Elite Cat 4/5,14,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,468.27,518.87114583333,
Elite Cat 4/5,15,60541,Robert,Selberg,KS Energy Services / MOSH / Team Wiscons,,56130,473.61,529.841375,
Elite Cat 4/5,16,132455,Matthew,Sokolowski,Team Wheel & Sprocket,,272754,545.82,540.81160416667,
Elite Cat 5,1,143661,Matthew,Becker,Gryphon Velo Racing,,497408,250,225,
Elite Cat 5,2,134786,Adam,Mesman,,,467387,250,231.25,
Elite Cat 5,3,116081,Samuel,Vanden hogen,Brone's Bike Shop,,472850,250,237.5,
Elite Cat 5,4,99025,Michael,Laemmrich,Team Wheel & Sprocket,,419953,525.6,243.75,
Elite Cat 5,5,137865,Bryan,Meyerhofer,,,504746,250,250,
Elite Cat 5,6,133343,Keith,Berube,,,501565,511.7,256.25,
Elite Cat 5,7,143654,Tony,Witt,,,506911,250,262.5,
Elite Cat 5,8,132488,Shawn,Nelson,,,480746,513.08,268.75,
Elite Pro/Cat 1/2/3,1,82400,Bjorn,Larson,Masters Cycling Systems LLC.,,406220,363.22,280.262,
Elite Pro/Cat 1/2/3,2,24896,David,Blodgett,Great Dane Velo Club (GDVC),,296428,324.75,286.71028571429,
Elite Pro/Cat 1/2/3,3,6754,Tristin,Bentzler,Donkey Label,,161188,288.25,293.15857142857,
Elite Pro/Cat 1/2/3,4,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice MRI,,478112,372.07,299.60685714286,
Elite Pro/Cat 1/2/3,5,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,301.19,306.05514285714,
Elite Pro/Cat 1/2/3,6,117631,David,Kay,Great Dane Velo Club (GDVC),,130383,299.54,312.50342857143,
Elite Pro/Cat 1/2/3,7,61889,Andrew,Webb,Diablo Cycling,,312724,302.59,318.95171428571,
Elite Pro/Cat 1/2/3,8,81203,Peter,Bock,V.C. Bikesport,,311035,348.68,325.4,
Elite Pro/Cat 1/2/3,9,61319,Levon,Kalemkiarian,Donkey Label,,243156,305.86,331.84828571429,
Elite Pro/Cat 1/2/3,10,62385,Brian,Turany,MadCity Racing,,351084,354.61,338.29657142857,
Elite Pro/Cat 1/2/3,11,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,323.49,344.74485714286,
Elite Pro/Cat 1/2/3,12,8535,Thomson,Remo,,,212914,334.69,351.19314285714,
Elite Pro/Cat 1/2/3,13,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,325.4,357.64142857143,
Elite Pro/Cat 1/2/3,14,25890,Robert,Springer,Team Wheel & Sprocket,,57145,359.79,364.08971428571,
Elite Pro/Cat 1/2/3,15,50325,Clayton,Chase,Avant Cycling p/b Precision Plus,,246297,329.57,370.538,
Elite Pro/Cat 1/2/3,DNF,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,402.28,383.43457142857,
Elite Pro/Cat 1/2/3,DNF,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,389.94,383.43457142857,
Elite Pro/Cat 1/2/3,DNF,60610,Brent,Emery,Emerys.com,,45303,343.16,383.43457142857,
Elite Pro/Cat 1/2/3,DNF,27125,Matt,Waite,Team Wheel & Sprocket,,206676,348.09,383.43457142857,
Junior 10-14,1,79757,Ian,Tweedie,Team Velocause,,377207,,,
Junior 10-14,2,116079,Jakob,Craig,Team Wheel & Sprocket,,471845,,,
Junior 10-14,3,143662,Kensa,Koeppen,,,,,,
Junior 10-14,4,132468,Landon,Nelson,,,503567,,,
Junior 10-14,5,132685,Lance,Mikkelsen,,,500342,,,
Junior 15-18,1,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,,,
Junior 15-18,2,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,,,
Junior 15-18,3,116079,Jakob,Craig,Team Wheel & Sprocket,,471845,,,
Junior 15-18,4,116071,Johanna,Craig,Team Wheel & Sprocket,,471840,,,
Junior 15-18,5,143662,Kensa,Koeppen,,,,,,
Masters 35+ Cat 1/2/3,1,62977,Mike,Budd,Team Wheel & Sprocket,,274937,341.79,292.17616666667,
Masters 35+ Cat 1/2/3,2,62385,Brian,Turany,MadCity Racing,,351084,354.61,297.84705,
Masters 35+ Cat 1/2/3,3,66143,Brent,Rohrs,Diablo Cycling,,245002,306.19,303.51793333333,
Masters 35+ Cat 1/2/3,4,64067,John,Robertson *,Diablo Cycling,,59327,334.81,309.18881666667,
Masters 35+ Cat 1/2/3,5,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,358.7,314.8597,
Masters 35+ Cat 1/2/3,6,25890,Robert,Springer,Team Wheel & Sprocket,,57145,359.79,320.53058333333,
Masters 35+ Cat 1/2/3,7,12048,Brian,Davis,Diablo Cycling,,266027,331.11,326.20146666667,
Masters 35+ Cat 1/2/3,8,67822,Greg,Cullen,Diablo Cycling,,53729,328.39,331.87235,
Masters 35+ Cat 1/2/3,9,60641,Steven,Flurry,CZ Velo,,66051,320.29,337.54323333333,
Masters 35+ Cat 1/2/3,10,53009,Mark,Hughes,CZ Velo,,56093,369.24,343.21411666667,
Masters 35+ Cat 1/2/3,11,60458,Andrew,Swokowski,Diablo Cycling,,312344,416.20092592593,348.885,
Masters 35+ Cat 1/2/3,12,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,407.48,354.55588333333,
Masters 35+ Cat 1/2/3,13,60452,Ryan,Fandre,CZ Velo,,188403,358.73,360.22676666667,
Masters 35+ Cat 1/2/3,14,60446,Erik,Kolda,Diablo Cycling,,312298,311.59,365.89765,
Masters 35+ Cat 1/2/3,15,116069,Jeffrey,Craig,Team Wheel & Sprocket,,105436,300,371.56853333333,
Masters 35+ Cat 1/2/3,16,60425,Michael,Klapperich,LAPT CC,,246141,384.74,377.23941666667,
Masters 35+ Cat 1/2/3,17,60442,Bradley,Cullen,Diablo Cycling,,47563,467.77,382.9103,
Masters 35+ Cat 1/2/3,18,60610,Brent,Emery,Emerys.com,,45303,343.16,388.58118333333,
Masters 35+ Cat 1/2/3,19,50325,Clayton,Chase,Avant Cycling p/b Precision Plus,,246297,329.57,394.25206666667,
Masters 35+ Cat 1/2/3,20,87592,Bruce,Bock,V.C. Bikesport,,4046,427.43,399.92295,
Masters 35+ Cat 1/2/3,DNF,63873,Jeffrey,Kramer,CZ Velo,,72959,409.55,411.26471666667,
Masters 35+ Cat 3/4,1,97982,Kelly,Shurilla,KS Energy Services / MOSH / Team Wiscons,,428540,446.52,356.031,
Masters 35+ Cat 3/4,2,122012,Ryan,Jones,,,434199,494.17,364.50025,
Masters 35+ Cat 3/4,3,62977,Mike,Budd,Team Wheel & Sprocket,,274937,341.79,372.9695,
Masters 35+ Cat 3/4,4,60442,Bradley,Cullen,Diablo Cycling,,47563,467.77,381.43875,
Masters 35+ Cat 3/4,5,79322,Steven,Sarver,Team Velocause,,399875,342.29,389.908,
Masters 35+ Cat 3/4,6,74210,Shane,Meakim,Lakes Area Physical Therapy,,331258,390.65,398.37725,
Masters 35+ Cat 3/4,7,121501,Derek,Jones,,,433396,412.99,406.8465,
Masters 35+ Cat 3/4,8,82733,Jeff,Abitz,Diablo Cycling,,211068,427,415.31575,
Masters 35+ Cat 3/4,9,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,,344230,373.42,423.785,
Masters 35+ Cat 3/4,10,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,424.47,432.25425,
Masters 35+ Cat 3/4,11,50368,Eric,Schram,Fiets Club Flahute,,172959,387.15,440.7235,
Masters 35+ Cat 3/4,12,117629,Peter,Post,Diablo Cycling,,378602,379.97,449.19275,
Masters 35+ Cat 3/4,13,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,470.47,457.662,
Masters 35+ Cat 3/4,14,60445,John,Svanda,Lakes Area Physical Therapy,,278789,423.1,466.13125,
Masters 35+ Cat 3/4,15,60661,Didier,Jason,Team Extreme,,334788,499.53,474.6005,
Masters 35+ Cat 3/4,16,120195,Michael,Sullivan,Diablo Cycling,,354902,476.72,483.06975,
Masters 35+ Cat 3/4,DNF,120200,Mike,Lebeau,Gryphon Velo Racing,,401658,418.88,500.00825,
Masters 35+ Cat 3/4,DNF,60630,Dirk,Bjornstad,Lakes Area Physical Therapy,,63655,373.4,500.00825,
Masters 35+ Cat 3/4,DNF,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice MRI,,295308,420.56,500.00825,
Masters 50+ Cat 1/2/3/4,1,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,358.7,358.032,
Masters 50+ Cat 1/2/3/4,2,60425,Michael,Klapperich,LAPT CC,,246141,384.74,380.178,
Masters 50+ Cat 1/2/3/4,3,136332,James,Clemens,Team Wheel & Sprocket,,75381,450,402.324,
Masters 50+ Cat 1/2/3/4,4,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,326.57,424.47,
Masters 50+ Cat 1/2/3/4,5,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,443.16,446.616,
Masters 50+ Cat 1/2/3/4,6,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,424.47,468.762,
Masters 50+ Cat 1/2/3/4,7,124023,Erin,Serrault,Great Dane Velo Club (GDVC),,486007,519.36,490.908,
Women Elite,1,124023,Erin,Serrault,Great Dane Velo Club (GDVC),,486007,519.36,411,
Women Elite,2,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,407.48,407.48,
Women Elite,3,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,443.16,465.18,
Women Elite,4,50318,Anne,Meyer,University of Iowa Heart and Vascular Ca,,55494,398.97,492.27,
Women Elite,5,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,528.14,519.36,
Women Elite,6,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,,200354,530.88,546.45,
Women Elite,7,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,532.98,573.54,
Women Elite,8,134211,Janell,Brock,,,503568,558.24875,600.63,
Women Elite,9,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,480.15,627.72,
Women Elite  Category 4,1,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,,,
Women Elite  Category 4,2,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,,,
Women Elite  Category 4,3,132465,Amber,Searer,Diablo Cycling,,485991,,,
Women Elite  Category 4,4,143655,Melissa,Curtis,,,504756,,,
Women Junior 15-18,1,116071,Johanna,Craig,Team Wheel & Sprocket,,471840,,,
