Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate D,1,9,535.893,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 5,DNF,15,598.45470814132,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate C,19,27,563.33409090909,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 5,12,20,513.1228852166,
Velobrew-AV Homes Crit Series,2016-04-24,Cat 4/5,DNF,21,,
First Coast Critierium,2016-05-22,Men C,13,19,480.87861111111,
Swamp Classic - Crit,2018-02-3,Men Cat 5,1,28,404.27133333333,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 5,3,18,400.40707919331,
Pinellas Park Circuit Race,2018-09-9,Men Cat 5,5,42,383.49619845085,
Real Campione d' Clermont,2018-10-7,Men Cat 5,8,36,441.08705555556,
Swamp Classic - Crit,2019-02-3,Men Cat 4,2,26,389.24322969,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,1,23,356.81583333333,
Pinellas Park Circuit Race,2019-09-8,Men Cat 4,12,24,480.36361458333,
Real Campione d' Clermont,2019-10-6,Men Cat 4,DNF,26,,
Swamp Classic - Crit,2020-02-2,Men Cat 4,2,27,351.68506109761,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Cat 4,1,15,350.1575,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 4,22,34,472.32175,
Great American Road Race - Crit,2020-10-11,Men Cat 4/5,5,33,387.01028803387,
Florida State Road Race Championships,2020-10-18,Men Cat 4,DNF,58,492.46151638889,
