First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathleen,Rutishauser,2016 New York State Time Trial Championships,2016-08-7,Women Master  55+,3,4,,
Kathleen,Rutishauser, Drops to Hops Road Race,2015-09-26,Citizens Race,89,161,558.25,
Elizabeth,Birch, Drops to Hops Road Race,2015-09-26,Citizens Race,95,161,564.4375,
Kathleen,Rutishauser,NYS Time Trial Championship,2015-08-30,Women Masters  55+,3,3,,
Marsha,Kapinus,NYS Time Trial Championship,2015-08-30,Women Masters  45-49,2,2,,
Marsha,Kapinus,Chris Thater Memorial,2015-08-22,Women Master,2,5,,
Jennifer,Corby,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women  Master 45+,6,6,739.90968571985,
Delana,Spaulding,Binghamton Circuit Race,2014-04-27,Women Category 4,5,11,558.69261750297,
Jennifer,Corby,Binghamton Circuit Race,2014-04-27,Women Category 4,9,11,639.8421474911,
Jackie,Hendrickson,Binghamton Circuit Race,2014-04-27,Women Category 4,10,11,660.12952998813,
Elizabeth,Birch,Binghamton Circuit Race,2014-04-27,Women Category 4,11,11,680.41691248516,
Kathleen,Rutishauser,Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo Open,8,22,,
Jennifer,Corby,Wilmington-Whiteface Road Race,2013-06-8,Master Women 45+,4,4,,
Jennifer,Corby,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Master Women 45+,2,3,,
Delana,Spaulding,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Women,6,9,571.5344875,
Dana,Cooreman,Binghamton Circuit Race,2013-04-28,Women Cat 1/2/3 Open,8,14,523.12926666667,
Marsha,Kapinus,Binghamton Circuit Race,2013-04-28,Women Cat 1/2/3 Open,10,14,563.97853333333,
Jackie,Hendrickson,Binghamton Circuit Race,2013-04-28,Women Cat 4,7,13,600,
Jennifer,Corby,Binghamton Circuit Race,2013-04-28,Women Cat 4,8,13,617.21188888889,
Tiffany,Grygus,Binghamton Circuit Race,2013-04-28,Women Cat 4,10,13,651.63566666667,
Elizabeth,Birch,Binghamton Circuit Race,2013-04-28,Women Cat 4,13,13,703.27133333333,
Dana,Cooreman,Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,3,24,478.99047354947,
Heather,Ludwig,Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,12,24,616.72843612872,
Charlsie,Donnelly,Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,15,24,662.64109032181,
Jennifer,Corby,Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,16,24,677.94530838617,
Elizabeth,Birch,Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,18,24,708.55374451489,
Angela,Ott,Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,19,24,723.85796257925,
Charlsie,Donnelly,Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 4   ,8,19,588.75,
Dana,Cooreman,Binghamton Circuit Race,2012-04-29,Women Category4  ,1,18,497.98866884252,
Delana,Spaulding,Binghamton Circuit Race,2012-04-29,Women Category4  ,3,18,520.65785354418,
Jackie,Hendrickson,Binghamton Circuit Race,2012-04-29,Women Category4  ,11,18,611.33459235083,
Ariana,Rife,Binghamton Circuit Race,2012-04-29,Women Category4  ,15,18,656.67296175416,
Tiffany,Grygus,Binghamton Circuit Race,2012-04-29,Women Category4  ,16,18,668.00755410499,
Angela,Ott,Binghamton Circuit Race,2012-04-29,Women Category4  ,17,18,679.34214645582,
Elizabeth,Birch,Binghamton Circuit Race,2012-04-29,Women Category4  ,18,18,690.67673880665,
Dana,Cooreman,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),23,54,589.81832608696,
Kelley,Hamlin,NYS Time Trial Championships,2011-07-30,Master Women 35+                                  ,4,5,,
Tamara,Lewis,Corning Circuit Race,2011-06-25,WoMen   ,4,16,441.33971065873,
Marsha,Kapinus,Corning Circuit Race,2011-06-25,WoMen   ,13,16,501.39184263494,
Delana,Spaulding,Corning Circuit Race,2011-06-25,WoMen   ,14,16,508.06430174341,
Tiffany,Grygus,Corning Circuit Race,2011-06-25,WoMen   ,15,16,514.73676085187,
Dana,Cooreman,Strawberry Festival Classic Road Race,2011-06-19,Open Women,5,6,491.19566666667,
Delana,Spaulding,Strawberry Festival Classic Road Race,2011-06-19,Open Women,6,6,519.08133333333,
Jackie,Hendrickson,Strawberry Festival Classic Road Race,2011-06-19,Cat 4 Women,3,7,580,
Angela,Ott,Strawberry Festival Classic Road Race,2011-06-19,Cat 4 Women,4,7,600,
Tiffany,Grygus,Strawberry Festival Classic Road Race,2011-06-19,Cat 4 Women,5,7,620,
Dana,Cooreman,Hollenbecks Spring Classic Road Race,2011-05-1,Women 4    (22 Miles),2,14,504.32933906396,
Tamara,Lewis,Hollenbecks Spring Classic Road Race,2011-05-1,Women 4    (22 Miles),6,14,566.83462674486,
Marsha,Kapinus,Hollenbecks Spring Classic Road Race,2011-05-1,Women 4    (22 Miles),9,14,613.71359250554,
Delana,Spaulding,Hollenbecks Spring Classic Road Race,2011-05-1,Women 4    (22 Miles),11,14,644.966236346,
Karla,Eisch,Apple Festival RR,2010-09-11,Women Cat 1/2/3/4   ,3,6,,
Heather,Ludwig,Apple Festival RR,2010-09-11,Women Cat 1/2/3/4   ,5,6,,
Laura,Lamash,Apple Festival RR,2010-09-11,Women Cat 1/2/3/4   ,6,6,,
Susan,Foster,Apple Festival RR,2010-09-11,Women Cat 4   ,2,5,,
Rebecca,Hemzik,Apple Festival RR,2010-09-11,Women Cat 4   ,4,5,,
Vanessa,Mccaffery,Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,14,42,500.14976190476,
Vanessa,Mccaffery,Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,15,42,513.54362337633,
Vanessa,Mccaffery,Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,16,42,513.10806410967,
Vanessa,Mccaffery,Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,14,42,485.55933288474,
Charlsie,Donnelly,Corning Circuit Race,2010-06-26,Open Women                                     ,10,17,509.375,
Heather,Ludwig,Corning Circuit Race,2010-06-26,Open Women                                     ,11,17,518.75,
Shelley,Reynolds,Corning Circuit Race,2010-06-26,Open Women                                     ,12,17,528.125,
Tamara,Lewis,Corning Circuit Race,2010-06-26,Open Women                                     ,13,17,537.5,
Karla,Eisch,Tour de Syracuse,2010-05-23,Women 4   ,15,19,594.61975185185,
Shelley,Reynolds,Tour de Syracuse,2010-05-23,Women 3   ,9,11,551.1289898847,
Shelley,Reynolds,Tour de Syracuse Crit,2010-05-22,Women Cat 3,2,13,411.93385068759,
Karla,Eisch,Tour de Syracuse Crit,2010-05-22,Women Cat 4,8,15,546.19942741414,
Eisch,Karla,Constellation Brands Bristol Mountain Road Race,2010-05-8,Womens Cat 4,10,13,645,
Karla,Eisch,Hollenbecks Spring Classic Road Race,2010-05-2,Women 4   ,4,14,535.67316341075,
Marsha,Kapinus,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Masters 35/45/55                            ,4,4,,
Delana,Spaulding,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women 4                                           ,3,13,537.5374,
Charlsie,Donnelly,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women 4                                           ,4,13,558.35826666667,
Vanessa,Mccaffery,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,17,20,543.98083333333,
Eisch,Karla,Owasco Challenge Road Race,2009-07-19,Open Women                                        ,13,13,586.07266666667,
Margaret,Thompson,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,48,55,452.5252962963,
Tamara,Lewis,Battenkill-Roubaix,2008-04-19,3/4 Women                            ,31,58,552.84482758621,
