Race Name,Race Date,Category Name,Place,Total Racers,Points
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  35-39 ,2,7,294.57198823643,
Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,11,29,279.50366485656,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,11,26,270.48390552946,
Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 35+,5,15,292.04567214794,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,39,59,293.75297,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,26,26,366.97253846154,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,27,27,392.108,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,23,25,362.55857516048,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,12,23,290.54864357948,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,42,49,334.96310763889,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,37,48,358.6357173913,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,36,41,348.0843824559,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,30,43,341.8104415522,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,36,43,359.89740772436,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,33,45,351.44617647059,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,27,37,319.18057774656,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,21,37,317.10902777778,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,27,37,329.64801290589,
 Masters Road Nationals - TT,2014-09-3,Men Master 40-44,30,34,330.08564705882,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,43,82,310.81273026316,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,68,77,300.02165350877,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,29,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,57,65,409.54554569892,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,16,59,281.62924996034,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,46,48,407.29788797515,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,37,57,361.95483333333,
Nevada Cycling Crit,2016-04-9,Men Masters 35+ Cat 1/2/3,2,5,,
Nevada Cycling Crit,2016-04-9,Men Pro/Cat 1/2/3,8,14,396.8514,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,18,34,396.65731666667,
The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,9,21,408.22367142857,
Nevada State Championship Loyalton Time Trial,2018-06-30,Men Master 45-49 Cat 1/2/3,1,1,,
