First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Perry,Henleyville Road Race,2023-09-10,Men Master 65+ Open,3,6,447.65470099339,
Kurt,Barton,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 70-74,13,19,698.75,
Mark,Perry,San Ardo Road Race,2023-08-19,Men Master 65+ Open,4,9,466.5842533238,
Mark,Perry,Patterson Pass Road Race,2023-08-6,Men Master 65+ Open,3,7,481.8991426045,
Mark,Perry,Regalado Road Race,2023-06-4,Men Master 65-69 Open,14,18,,
Robin,Mckinney,Winchester Circuit Race,2023-05-13,Men Master 65+ Open,15,18,538.26121753092,
Robin,Mckinney,Dunnigan Hills Road Race,2022-08-28,Men Master 65+ Open,1,2,,
Mike,Giudicelli,Auburn Downtown Criterium,2022-05-15,Men Master 30+ Cat 3/4,4,13,357.6228450264,
Robin,Mckinney,Auburn Downtown Criterium,2022-05-15,Men Master 60+ Cat 1/2/3/4,1,2,,
Brian,Rouse,Auburn Downtown Criterium,2022-05-15,Men Master 50+ Cat 1/2/3/4,4,12,389.55615476063,
Robin,Soares,Winchester Circuit Race,2022-05-7,Women Cat 4/5,4,9,599.46174154316,
Robin,Mckinney,Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 4/5,8,8,529.80851977118,
Troy,Soares,Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 4/5,3,8,414.52587489483,
Mike,Giudicelli,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,5,49,300.3586936117,
Mike,Giudicelli,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,3,47,295.45387364647,
Troy,Soares,Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 4/5,3,9,422.84638450937,
Robin,Soares,Copperopolis Road Race,2022-04-16,Women Cat 4,2,2,,
Robin,Mckinney,Winchester Circuit Race,2021-09-18,Men Master 65+ Cat 1/2/3/4,3,4,,
Robin,Mckinney,Patterson Pass Road Race,2021-08-8,Men Master 65+ Open,5,6,620,
Robin,Mckinney,Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,11,21,500,
Mike,Giudicelli,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,11,23,345.22727272727,
Robin,Mckinney,Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,12,14,571.88253472778,
Mike,Giudicelli,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,4,39,307.93104944214,
Lance,Loveday,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,16,26,414.64303603108,
Mike,Giudicelli,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,16,18,,
Lance,Loveday,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,6,24,358.22361111111,
Mike,Giudicelli,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,14,28,347.69767099567,
Mike,Giudicelli,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,24,29,497.1873975927,
Garin,Moore,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,25,29,504.523775103,
Mike,Giudicelli,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,5,37,390.83627777778,
Garin,Moore,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,17,37,453.91661111111,
Robin,Mckinney,Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,4,21,453.0374,
Chris,Demattei,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,11,48,415.15405454545,
Garin,Moore,Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,21,39,474.69750669856,
Aron,Yevuta,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 1/2/3,13,19,455.9185,
Mike,Giudicelli,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,9,44,413.48918181818,
Aron,Yevuta,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,28,44,504.67309090909,
Robin,Mckinney,2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,14,18,544.9506737998,
Eric,Zeigler,2020 Folsom Winter Criterium,2020-02-8,Men Master 55+ Cat 1/2/3/4,17,19,,
Chris,Demattei, Henleyville Road Race,2019-09-22,Men Master 45+ Cat 1/2/3,4,9,454.323,
Brian,Rouse, Henleyville Road Race,2019-09-22,Men Master 45+ Cat 1/2/3,6,9,484.937,
Robin,Mckinney, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 4/5,6,11,523,
Robin,Mckinney,Winters Road Race,2019-08-24,Men Master 65+,3,8,474.12371583359,
Chris,Demattei,Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,15,26,473.32119230769,
Greg,Myers,Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,13,24,531.68493333333,
Robin,Mckinney,Dunnigan Hills Road Race,2019-08-10,Men Master 65+,4,12,485.03098466727,
Robin,Mckinney,Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 4/5,10,11,608.04786666667,
Robin,Mckinney,Central Coast Road Series,2019-07-14,Men Master 65-69 Open,3,6,486.63482151157,
Robin,Mckinney,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,10,18,525.235,
Chris,Demattei,Leesville Gap Road Race,2019-06-30,Men Master 55+,7,14,474.47,
Brian,Rouse,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 45+ Cat 1/2/3,3,11,392.064,
Mike,Giudicelli,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 3/4/5,3,15,403.72066666667,
Chris,Demattei,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 3,3,10,397.5289,
Brian,Rouse,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 35+ Cat 3,1,2,,
Chris,Demattei,Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,6,29,422.25096428571,
Robin,Mckinney,Folsom Classic Criterium,2019-05-25,Men Master 65-69 Open,4,8,506.11916272819,
John,Borchelt,Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,21,37,426.49542592593,
Chris,Demattei,Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,17,26,502.12986342114,
John,Borchelt,Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,12,44,407.07666666667,
Lance,Loveday,Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,32,44,498.23333333333,
Garin,Moore,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,1,50,413.16181178054,
Mike,Giudicelli,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,21,50,473.27380107096,
John,Borchelt,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,34,50,512.34659410973,
Chris,Demattei,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,40,50,527.37459143233,
Lance,Loveday,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,41,50,530.38019089685,
Robin,Mckinney,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,58,50,548.41378768398,
John,Borchelt,Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,41,52,550.52568421053,
Garin,Moore,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,2,63,386.34370967742,
John,Borchelt,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,9,63,406.62534408602,
Mike,Giudicelli,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,16,63,426.90697849462,
Chris,Demattei,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,21,63,441.39386021505,
Robin,Mckinney,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,57,63,542.80203225806,
Travis,Goodrich,Golden State Race Series,2019-05-4,Men Cat 4/5,51,61,573.35175308642,
Anna,Soares,Copperopolis Road Race,2019-04-20,Women Junior 9-14,1,2,,
Robin,Soares,Copperopolis Road Race,2019-04-20,Women Cat 4,2,3,,
Robin,Mckinney,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 4/5,8,13,542.27626666667,
Chris,Demattei,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,18,26,469.81270833333,
Troy,Soares,Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 4,1,7,415.11925277778,
Mike,Giudicelli,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,21,51,453.95039473684,
Geoff,Cella,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,37,62,528.07795333333,
Robin,Mckinney,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,60,62,587.88425333333,
Robin,Mckinney,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,7,28,463.28020259954,
Mike,Giudicelli,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,2,24,394.63685,
Geoff,Cella,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,6,24,433.58491666667,
Chris,Demattei,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,20,50,441.919475,
Brian,Yates,Chico Stage Race - GC,2019-03-31,Men Cat4/5,38,41,540.87280143319,
John,Borchelt,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,1,31,383.4314522951,
Todd,Allington,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,5,31,406.94710662402,
Anthony,Brantley,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,13,31,453.97841528186,
Lance,Loveday,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,14,31,459.85732886409,
Chris,Demattei,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,21,31,501.0097239397,
Aron,Yevuta,Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,10,19,459.52408934837,
Garin,Moore,Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,13,19,495.64873833992,
Brian,Yates,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,48,49,503.67258680556,
Anthony,Brantley,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,2,32,392.63013183594,
John,Borchelt,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,7,32,430.74329101563,
Lance,Loveday,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,19,32,506.969609375,
Chris,Demattei,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,25,32,506.969609375,
Todd,Allington,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,27,32,506.969609375,
Aron,Yevuta,Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,11,20,462.13490625,
Garin,Moore,Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,19,20,520.27395,
Brian,Yates,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,39,41,537.47761109523,
John,Borchelt,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,1,31,360.00616666667,
Todd,Allington,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,2,31,367.44403829401,
Lance,Loveday,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,16,31,471.57424107687,
Chris,Demattei,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,23,31,523.6393424683,
Anthony,Brantley,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,31,31,583.14231548707,
Aron,Yevuta,Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,11,19,471.98848364556,
Garin,Moore,Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,14,19,509.38166653714,
Brian,Yates,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,45,49,622.43325846151,
John,Borchelt,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,3,32,410.45742838542,
Anthony,Brantley,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,4,32,417.64322591146,
Todd,Allington,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,8,32,446.38641601563,
Lance,Loveday,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,15,32,496.68699869792,
Chris,Demattei,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,22,32,511.05859375,
Aron,Yevuta,Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,12,24,473.14010416667,
Garin,Moore,Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,16,24,517.76333333333,
Garin,Moore,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,35,43,498.0336,
Garin,Moore,Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,69,40,529.531,
Garin,Moore,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,19,20,488.86557142857,
Aron,Yevuta,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,5,24,407.9858,
Lance,Loveday,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,12,24,465.90403333333,
Mike,Giudicelli,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,14,24,482.4521,
Garin,Moore,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,17,24,507.2742,
Geoff,Cella,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,19,24,523.82226666667,
Chris,Demattei,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 3/4,2,15,414.32989895728,
Robin,Mckinney,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 3/4,9,15,519.58204041709,
Terence,Sherbondy,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 3/4,11,15,549.65408083417,
Lance,Loveday,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,13,21,493.37494444444,
Greg,Myers,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,23,21,566.4547962963,
Mike,Giudicelli,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 4,1,15,379.93866666667,
Brian,Yates,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 5,16,19,597.13753267964,
Mark,Van biber,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 5,18,19,630.71318365143,
Chris,Demattei,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 60+ Open,6,13,448.97775,
Robin,Mckinney,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 60+ Open,11,13,520.139,
Lance,Loveday,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 3/4,9,13,488.86466666667,
John,Borchelt,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 3/4,15,13,556.85133333333,
Anna,Soares,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Women Cat 4/5,5,5,,
Greg,Myers,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 40+ Cat 4/5,6,20,439.15996297687,
Greg,French,BARIANI ROAD RACE,2019-03-10,Men Cat 5,41,70,530.92037692015,
Robin,Mckinney,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,16,43,500,
Paul,Brown,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,37,43,621.92777777778,
Mike,Giudicelli,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,14,23,512.09481481481,
Geoff,Cella,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,16,23,528.02222222222,
Chris,Demattei,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,19,49,498.73225,
John,Borchelt,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,34,49,559.36070833333,
Aron,Yevuta,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,39,35,478.89113333333,
Garin,Moore,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,40,35,478.89113333333,
Chris,Demattei,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 55+ Cat 1/2/3,20,17,500.9985,
John,Borchelt,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,25,27,569.64814814815,
Mike,Giudicelli,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,2,32,383.68904444444,
Geoff,Cella,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,30,32,582.55095555556,
Greg,French,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 5,25,39,529.10091414302,
Garin,Moore,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,10,39,372.30605263158,
Mike,Giudicelli,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,14,39,401.70363157895,
Aron,Yevuta,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,30,39,519.29394736842,
Chip,Mcavoy,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,9,27,480.01446666667,
Chris,Demattei,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,36,55,500.28779273504,
Chris,Demattei,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,71,85,507.73977272727,
Justin,Walstad,Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,44,29,589.06592592593,
Robin,Mckinney,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 55+ Cat 4/5,2,8,467.2965,
Robin,Mckinney,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 3/4,19,16,586.84822222222,
Robin,Mckinney,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,20,31,477.899,
John,Borchelt,Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,10,41,381.17902536232,
John,Borchelt,Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,10,44,356.44596491228,
Robin,Mckinney,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,28,52,482.99781333333,
Justin,Walstad,Cal Aggie Criterium,2019-01-26,Men Cat 4,5,42,389.39065789474,
Mike,Giudicelli,Cal Aggie Criterium,2019-01-26,Men Cat 4,20,42,471.32,
Robin,Mckinney,Cal Aggie Criterium,2019-01-26,Men Cat 4,25,42,498.62978070175,
Greg,Myers, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,2,21,411.79185,
Chip,Mcavoy, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,5,21,435.3479,
Robin,Mckinney, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,11,21,482.46,
Greg,French, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,12,21,490.31201666667,
Paul,Brown, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,18,21,537.42411666667,
Robin,Mckinney,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 60-64 Open,12,19,515.91022222222,
Anthony,Brantley,Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,25,36,516.15598039216,
Robin,Mckinney,Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,26,36,521.70254901961,
Justin,Walstad,Winters Road Race,2018-08-25,Men Master 35+ Cat 4/5,6,19,438.148,
Geoff,Cella,Winters Road Race,2018-08-25,Men Master 35+ Cat 4/5,18,19,606.424,
Robin,Mckinney,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 4/5,3,12,439.691,
George,Marks,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 4/5,5,12,479.117,
Greg,Myers,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,2,26,411.68290593347,
Anthony,Brantley,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,17,26,508.89939784237,
Paul,Brown,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,23,26,547.78599460594,
Geoff,Cella,Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,8,13,480.41396252906,
Ron,Fallon,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,82,48,517.99660784314,
George,Marks,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,10,24,476.25748333333,
Brian,Rouse,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,7,18,400.16495238095,
Ron,Fallon,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,16,18,484.36038095238,
Ron,Fallon,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 3/4/5,8,13,474.21527777778,
Robin,Mckinney,Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,7,26,375.20808974359,
Chris,Demattei,2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,7,21,424.9722,
Robin,Mckinney,2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,13,21,524.7939,
Mike,Giudicelli,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,8,53,387.90836,
Chris,Demattei,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,50,53,577.88052,
Anthony,Brantley,Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,1,28,413.63935123457,
Gary,Carpenter,Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,7,41,354.11122200243,
Robin,Mckinney,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,6,14,473.95,
Chris,Demattei,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,9,30,390.36423076923,
Chris,Demattei,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,34,67,467.15755555556,
Mike,Giudicelli,Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,4,27,422.80436846084,
Geoff,Cella,Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,14,27,545.00527065964,
Jeff,Brooks,Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,22,27,642.76599241868,
Robin,Mckinney,Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,23,27,642.76599241868,
Robin,Mckinney,Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,5,26,430.69084615385,
George,Marks,Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,10,26,474.55982051282,
Paul,Brown,Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,24,26,588.61915384615,
Chris,Demattei,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,36,71,446.47969444444,
Mike,Giudicelli,Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,7,29,425.17476190476,
Geoff,Cella,Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,19,29,511.14761904762,
Robin,Mckinney,Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,27,29,568.46285714286,
Samuel,Guzman,Golden State Race Series,2018-05-5,Men Cat 3,15,42,404.70172222222,
Robin,Mckinney,Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,9,31,456.80655555556,
Terence,Sherbondy,Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,20,31,523.40911111111,
Paul,Brown,Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,21,31,529.46388888889,
Robin,Mckinney,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 4/5,3,12,432.3387,
Chris,Demattei,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,24,35,456.60385714286,
Brian,Rouse,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,24,35,479.49433903134,
Lance,Loveday,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 3/4,9,16,461.63702380952,
Greg,Myers,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 3/4,14,16,524.97214285714,
Paul,Brown,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 3/4,15,16,537.63916666667,
Chris,Demattei,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 3/4,5,18,434.59533333333,
Gary,Carpenter,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 3/4,13,18,562.06466666667,
Robin,Mckinney,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 3/4,14,18,577.99833333333,
Aron,Yevuta,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 1/2/3,8,10,458.155,
Aron,Yevuta,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 3/4,4,16,397.57285714286,
Mike,Giudicelli,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 3/4,8,16,446.23,
Jesse,Warda,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 3/4,15,16,531.38,
Travis,Goodrich,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 5,9,17,521.23634082955,
Geoff,Cella,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 5,12,17,558.47498242749,
Brian,Rouse,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 1/2/3,6,14,383.814,
