Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Men's 3/4,1,128717,Johnathan,Conley,Violet Crown Racing,,468885,414.12,329.56766666667,
Men Men's 3/4,2,91204,Brent,Bellm,Velo Roussillon Racing,,195642,340.53,336.35786111111,
Men Men's 3/4,3,160054,Esteban,Martinez,,,546892,403.72,343.14805555556,
Men Men's 3/4,4,159068,Mark,Bozarth-dreher,NightOwls,,547454,398.52,349.93825,
Men Men's 3/4,5,142650,Matthew,Heckeroth,Bat City Cycling,,443098,360.94,356.72844444444,
Men Men's 3/4,6,140645,Lee,Robinson,Phenom p/b Phobio,,453980,420.23,363.51863888889,
Men Men's 3/4,7,143825,Dave,Martin,Blitz Racing,,502418,415.44,370.30883333333,
Men Men's 3/4,8,107083,Matthew,Crawford,,,466451,350,377.09902777778,
Men Men's 3/4,9,154460,Freedom,Rivera,Night Owls,,,373.8294,383.88922222222,
Men Men's 3/4,10,143843,Matthew,Neugebauer,Ride Away Bicycles,,439774,378.57041666667,390.67941666667,
Men Men's 3/4,11,71041,Peter,Murray,,,538144,469.75,397.46961111111,
Men Men's 3/4,12,99153,Jason,Carter,Blitz Racing,,448749,367.39,404.25980555556,
Men Men's 3/4,13,143976,Remigio,Del rio gonzález,Blitz Racing,,520657,467.39,411.05,
Men Men's 3/4,14,126930,Justin,Paschall,,,51987,407.98,417.84019444444,
Men Men's 3/4,15,140599,Jakob,Allen,Night Owls,,196754,415.31,424.63038888889,
Men Men's 3/4,16,132137,Ramsey,Foster,Night Owls,,12115,398.96,431.42058333333,
Men Men's 3/4,17,37274,Steve,Sprinkle,,,159240,450.19,438.21077777778,
Men Men's 3/4,18,151969,Lars,Betancourt,Sugar Cycles Racing Team,,522819,418.23995432946,445.00097222222,
Men Men's 3/4,19,107202,Ian,San jose,Goodspeed Racing,,459915,350,451.79116666667,
Men Men's 3/4,20,44617,Roman,Lobkovsky,Ruckus Racing Project,,209098,450.26,458.58136111111,
Men Men's 3/4,21,81319,Juan,Marroquin,Sugar Cycles,,402957,527.72,465.37155555556,
Men Men's 3/4,22,45531,Zachary,Hardage,,,120336,350,472.16175,
Men Men's 3/4,23,92285,Donald,Gwartney,,,419216,425.09,478.95194444444,
Men Men's 3/4,24,45547,Geoffrey,Maguire,,,287337,415.61,485.74213888889,
Men Men's 4/5,1,163892,Richard,Wootten,Shama Cycles,,548570,426.28746507353,360.08867312567,
Men Men's 4/5,2,145250,Frank,Hartmann,Violet Crown Racing,,422177,413.56,365.6576357298,
Men Men's 4/5,3,145128,Austin,Buttlar,787 Racing,,503332,431.05373419355,371.22659833393,
Men Men's 4/5,4,161393,Simon,Vaquero,Texas Tech Cycling,,550954,536.33771296296,376.79556093806,
Men Men's 4/5,5,146253,Dustin,Dixon,Weaver Technologies Racing,,526432,369.47,382.36452354219,
Men Men's 4/5,6,168679,Diego,Escobari,Chiquiago Bike,,,450,387.93348614632,
Men Men's 4/5,7,160056,Jacob,Greathouse,,,548479,571.37,393.50244875045,
Men Men's 4/5,8,159607,Odecio,Zapparolli,Weaver technologies racing,,504622,553.34432653994,399.07141135458,
Men Men's 4/5,9,143974,David,Cerqueira,,,520645,460.33,404.64037395871,
Men Men's 4/5,10,160686,Robert,Jagitsch,Violet Crown Sports Association,,539328,467.25,410.20933656284,
Men Men's 4/5,11,168680,Ulises,Cas,Cyclones san Antonio tx,,,450,415.77829916697,
Men Men's 4/5,12,143834,Keith,Albright,Blitz Racing,,371568,431.2,421.34726177109,
Men Men's 4/5,13,128729,Andrew,Callan,Violet Crown,,484649,478.79693543686,426.91622437522,
Men Men's 4/5,14,156912,Michael,Mckenna,BLITZ Racing,,539819,468.97,432.48518697935,
Men Men's 4/5,15,167208,Cody,Summers,Lockhart Cycling Club,,559988,450,438.05414958348,
Men Men's 4/5,16,128264,Scott,Willeford,Violet Crown Racing,,486583,468.78,443.62311218761,
Men Men's 4/5,17,147011,Ken,Corby,VIOLET CROWN,,524197,426.8,449.19207479174,
Men Men's 4/5,18,128321,Arnold,Haffner,Weaver Technologies Racing,,394128,452.31,454.76103739587,
Men Men's 4/5,19,127050,Casey,Gudgell,Texas Pro Health,,494966,371.79,460.33,
Men Men's 4/5,20,129656,Craig,Chedsey,#TeamTrailParty,,553870,607.85526486248,465.89896260413,
Men Men's 4/5,21,44641,David,Ekvall,Soundpony Triad Bank,,357731,391.63,471.46792520826,
Men Men's 4/5,22,145208,Zvonimir,Gluhak,Sugar Cycles,,457350,450,477.03688781239,
Men Men's 4/5,23,108567,Christopher,Woods,,,288884,518.27257467477,482.60585041652,
Men Men's 4/5,24,147009,Sean,Bellinger,Bat City Cycling,,524312,466.62,488.17481302065,
Men Men's 4/5,25,151499,Brian,Montgomery,Weaver Technologies Racing,,530283,469.46724430963,493.74377562478,
Men Men's 4/5,26,161800,Philip,Heck,Violet Crown,,549605,610.94796173564,499.31273822891,
Men Men's 4/5,27,168646,Nicoles,Klein,,,558323,450,504.88170083303,
Men Men's 4/5,28,163893,Kevin,Gedko,,,556631,549.24558333333,510.45066343716,
Men Men's 4/5,29,145670,David,Santiago,Blitz Racing,,524043,515.3,516.01962604129,
Men Men's 4/5,30,108805,Chisholm,Macdonald,,,408491,383.26,521.58858864542,
Men Men's 4/5,31,168681,Michael,Inman,Blitz Racing,,558277,450,527.15755124955,
Men Men's 4/5,32,147112,Zak,Weiland,,,539765,512.96602564103,532.72651385368,
Men Men's 4/5,33,107087,Justin,Stoker,Weaver Technologies Racing,,422422,423.47,538.29547645781,
Men Men's 4/5,34,140543,Nate,Collamer,,,464409,485.7,543.86443906194,
Men Men's 4/5,35,129732,Fonz,Villarreal,LEVEL X  RACING,,396101,602.74042592593,549.43340166607,
Men Men's 4/5,36,159076,Jeff,Mckay,Violet Crown,,523007,481.3,555.0023642702,
Men Men's 4/5,37,168682,Cesar,Perez,Bike Masters,,559197,450,560.57132687433,
Men Men's Cat 1/2/3,1,142002,Franz,Elliott,Bike Barn,,495755,,,
Men Men's Cat 1/2/3,2,44677,Brandon,Mata,BIKE MASTERS,,312964,,,
Men Men's Cat 1/2/3,3,90708,Preston,Glace,Super Squadra p/b Eliel Cycling,,412090,,,
Men Men's Cat 1/2/3,4,143821,Craig,Cameron,Bay Area Cycling,,523752,,,
Men Men's Masters 40+,1,75568,Vince,Dietsch,Velo Roussillon Racing,,88336,352.06,349.116,
Men Men's Masters 40+,2,62163,Daniel,Piercy,Velo Roussillon Racing,,377520,379.66,357.44933333333,
Men Men's Masters 40+,3,78759,Ken hubacher,?,Velo Roussillon Racing,,291499,432,365.78266666667,
Men Men's Masters 40+,4,44463,Christopher,Trickey,Team Wooly Mammoth,,240752,350,374.116,
Men Men's Masters 40+,5,44485,Peter,Staneland,,,183239,350,382.44933333333,
Men Men's Masters 40+,6,51283,Matt,Tynan,GS Tenzing,,153520,463.31,390.78266666667,
Women Women 4/5,1,160036,Erin,Mikrut,Corazn Racing,,549067,512.62,481.9588430715,
Women Women 4/5,2,153601,Celine,Oberholzer,,,534037,564.49121084059,497.30329406129,
Women Women 4/5,3,160039,Jessica,Martinez,Corazon Racing,,550920,612.35,512.64774505107,
Women Women 4/5,4,128866,Lisa,Cervantes,Colavita Racing Inc Texas,,478437,586.24,527.99219604086,
Women Women 4/5,5,161389,Stephanie,Trevino,Corazon Racing,,550124,550.3,543.33664703064,
Women Women 4/5,6,142609,Allison,Koch,Paragon Training,,518031,611.4300614093,558.68109802043,
Women Women 4/5,7,145666,Rose,Aldape,ALS,,,566.66133333333,574.02554901021,
Women Women 4/5,8,126727,Tory,Wilgar,Violet Crown,,547851,592.5,589.37,
Women Women 4/5,9,128510,Natalie,Caballero,Violet Crown Sports Association,,496904,572.91,604.71445098979,
Women Women 4/5,10,85269,Yen,Nguyen,Violet Crown Sport Association,,404939,571.19,620.05890197957,
Women Women 4/5,11,129335,Amanda,Gudgell,,,496584,609.72138496148,635.40335296936,
Women Women 4/5,12,160041,Taylor,Longoria,Colavita Texas,,551503,679.78,650.74780395914,
Women Women 4/5,13,120300,Jennifer,Miller,Corazn Racing,,508244,644.18,666.09225494893,
Women Women 4/5,14,160040,Dulce,Avina,Corazon Racing,,551228,712.74,681.43670593871,
Women Women Masters 40+,1,159087,Tamra,Roberts,Violet Crown Sports Assoc,,547474,533.32,505.614,
Women Women Masters 40+,2,148343,Robyn,Wiley,Violet Crown Sports Association,,548425,602.06,530.19933333333,
Women Women Masters 40+,3,168678,Yanory,Hernandez,BIKE MASTERS MCALLEN,,557472,550,554.78466666667,
Women Women Masters 40+,4,156902,Jen,Baron,Hilltop Racing,,539653,583.12,579.37,
Women Women Masters 40+,5,140648,Sonya,Manson,Violet Crown Sports Association,,511293,557.24,603.95533333333,
Women Women Masters 40+,6,124263,Anna,Kurz,Paragon Training,,480583,579.37,628.54066666667,
Women Women Masters 40+,7,106154,Sri,Johnson,HAUTE WHEELS RACING,,432853,593.11,653.126,
