Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate,1,18642,Cory,Scott,Midwestern State University,,253558,219.57,245.87383333333,
Men CAT A Collegiate,2,32592,Gabriel,Baca,Midwestern State University,,331782,246.98,255.87383333333,
Men CAT A Collegiate,3,32601,Sean,Brown,Midwestern State University,,272798,268.14,265.87383333333,
Men CAT A Collegiate,4,48608,Joseph,Bacala,Louisiana State University,,330938,423.77,275.87383333333,
Men CAT A Collegiate,5,38575,Benjamin,Baxter,Texas A & M University,,293459,352.67,285.87383333333,
Men CAT A Collegiate,6,76609,Samuel,Croft,Midwestern State University,,393753,250,295.87383333333,
Men CAT A Collegiate,7,46728,Evan,Bybee,Midwestern State University,,226469,242.58,305.87383333333,
Men CAT A Collegiate,8,49800,Grant,Koontz,Texas A & M University,,319214,374.02165892081,315.87383333333,
Men CAT A Collegiate,9,44756,Ricky,Randall,Midwestern State University,,272809,277.38,325.87383333333,
Men CAT A Collegiate,10,55228,Ben,Davis,Texas A & M University,,297902,385.53,335.87383333333,
Men CAT A Collegiate,DNF,45565,James,Day,Texas State University-San Marcos,,276837,214.15882235079,345.87383333333,
Men CAT A Collegiate,DNF,75417,Riley,Burgon,West Texas A & M University,,269908,293.66215992555,345.87383333333,
Men CAT B Collegiate,1,48463,Alex,Vogt,Texas State University-San Marcos,,335460,389.82289912281,351.12732141813,
Men CAT B Collegiate,2,48901,David,Barrett,Midwestern State University,,374528,435.89,363.6138571345,
Men CAT B Collegiate,3,70302,Joshua bradley,?,Oklahoma State University,,388666,413.56,376.10039285088,
Men CAT B Collegiate,4,44661,Erick,Goytia,Midwestern State University,,262610,445.18,388.58692856725,
Men CAT B Collegiate,5,44666,Blake,Warden,University of Texas-Austin,,351234,351.32,401.07346428363,
Men CAT B Collegiate,6,44696,Pierce,Young,Rice University,,288343,363.77,413.56,
Men CAT B Collegiate,7,44996,Brian,Metz,Oklahoma State University,,207781,337.77,426.04653571637,
Men CAT B Collegiate,8,45739,Paul,Abel,University of Texas-Austin,,354988,430.23,438.53307143275,
Men CAT B Collegiate,9,44659,Marcus,Granberry,University of Texas-Austin,,309775,515.42,451.01960714912,
Men CAT B Collegiate,10,48627,Jeremy,Osborn,Texas A & M University,,367738,545.83,463.5061428655,
Men CAT B Collegiate,11,44568,Daniel,Burross,Midwestern State University,,366342,402.05,475.99267858187,
Men CAT C Collegiate,1,44642,Anthony,Sequera,Midwestern State University,,331110,408.75,400.69496075329,
Men CAT C Collegiate,2,72784,Collin,Buerger,Midwestern State University,,393673,457.7,410.68282350282,
Men CAT C Collegiate,3,69594,Andrew,Farmer,University of Oklahoma,,317222,427.34978886963,420.67068625235,
Men CAT C Collegiate,4,46833,Kyle,Walker,Texas Tech University,,368638,529.16771967141,430.65854900188,
Men CAT C Collegiate,5,73350,Ryan,Layman,University of Oklahoma,,394109,530,440.64641175141,
Men CAT C Collegiate,6,48613,Frederick,Wild,University of Oklahoma,,369559,470.61,450.63427450094,
Men CAT C Collegiate,7,73380,Robert,Talley,Texas Tech University,,389728,557.90006278533,460.62213725047,
Men CAT C Collegiate,8,48593,David,Matuschak,Texas State University-San Marcos,,278079,450,470.61,
Men CAT C Collegiate,9,49477,James,Snodgrass,University of Oklahoma,,307698,456.54,480.59786274953,
Men CAT C Collegiate,10,50463,Sean,Salazar,University of Arkansas,,368592,464.75,490.58572549906,
Men CAT C Collegiate,11,73374,Brian,Moynihan,Texas State University-San Marcos,,392779,478.94543171443,500.57358824859,
Men CAT C Collegiate,12,75398,Dillan,Craig,West Texas A & M University,,395975,598.94736842105,510.56145099812,
Men CAT C Collegiate,13,44596,Austin,Smith,Midwestern State University,,364838,483.74,520.54931374765,
Men CAT C Collegiate,14,48891,Andrew,Stevens,University of Oklahoma,,338392,441.15,530.53717649718,
Men CAT C Collegiate,15,73348,Dustin,Morris,Oklahoma State University,,394199,595,540.52503924671,
Men CAT C Collegiate,DNF,48896,David,Dreier,Baylor University,,330320,542.61554311686,550.51290199623,
Men CAT D Collegiate,1,75400,Brian,Teed,University of Oklahoma,,383540,543.28947368421,466.55103668262,
Men CAT D Collegiate,2,73343,Taylor,Longwell,Louisiana State University,,394865,559.54545454545,484.49082934609,
Men CAT D Collegiate,3,76614,Chris,Timmons,Oklahoma State University,,395896,500,502.43062200957,
Men CAT D Collegiate,4,75397,Conrad,Young,University of Oklahoma,,395617,564.34210526316,520.37041467305,
Men CAT D Collegiate,5,75399,James,Jacob,University of Arkansas,,395614,543.81578947368,538.31020733652,
Men CAT D Collegiate,6,73048,Michael,Hinds,University of Arkansas,,395674,546.95175438596,556.25,
Men CAT D Collegiate,7,50473,Garrett,Abbott,University of Arkansas,,368619,592.25750930356,574.18979266348,
Men CAT D Collegiate,8,75396,Matthew,Othon,University of Oklahoma,,394741,524.73684210526,592.12958532695,
Men CAT D Collegiate,9,73053,Aaron,Fiegel,University of Arkansas,,394743,610.71271929825,610.06937799043,
Men CAT D Collegiate,10,73352,Charles,Baker,Texas A & M University,,389419,604.09090909091,628.00917065391,
Men CAT D Collegiate,11,73055,Christopher,Morrow,University of Arkansas,,395515,556.25,645.94896331738,
Men CAT D Collegiate,DNF,73364,Matt,Walkup,Oklahoma State University,,394518,685,663.88875598086,
Women CAT A Collegiate,1,24225,Jessica,Prinner,Midwestern State University,,225342,,,
Women CAT A Collegiate,2,32667,Claire,Routledge,Midwestern State University,,305347,,,
Women CAT A Collegiate,3,44357,Ashley,Weaver,Midwestern State University,,334082,,,
Women CAT B Collegiate,1,70515,Alisha,Shutler,Oklahoma State University,,386880,,,
Women CAT B Collegiate,2,73327,Caitlin,Ryan,Texas Tech University,,391299,,,
Women CAT B Collegiate,3,44799,Elizabeth,Lurz,Abilene Christian University,,206473,,,
Women CAT B Collegiate,4,73328,Emily,Barrera,Texas Tech University,,367383,,,
Women CAT C Collegiate,1,73330,Claire,Fisher,Midwestern State University,,395294,,,
Women CAT C Collegiate,2,73333,Tenille,Smith,University of Oklahoma,,395958,,,
Women CAT C Collegiate,3,70516,Emily,West,University of Oklahoma,,395593,,,
