Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,27096,Andrew,Crater,Finish Strong Elite Cycling Team p/b GCB,,70612,257.83,253.3765,
Men Cat 1/2/3 Masters 35+,2,33784,Chris,Emory,Crosstown Velo,,208902,267.15,258.63772727273,
Men Cat 1/2/3 Masters 35+,3,41729,Phillip,Jackson,Cycletherapy,,317508,341.11,263.89895454545,
Men Cat 1/2/3 Masters 35+,4,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,341.96,269.16018181818,
Men Cat 1/2/3 Masters 35+,5,29541,Luis,Flores,Happy Tooth Racing,,314538,286.01,274.42140909091,
Men Cat 1/2/3 Masters 35+,6,74261,Bradley,Price,Chainheart Cycling Studio,,155267,294.25,279.68263636364,
Men Cat 1/2/3 Masters 35+,7,33927,Steven,Carpenter,Village Volkswagen Cycling Team,,54521,308.9,284.94386363636,
Men Cat 1/2/3 Masters 35+,8,23736,Bryan,Hoy,Crosstown Velo,,272130,279.66,290.20509090909,
Men Cat 1/2/3 Masters 35+,9,33840,Jay,Westbrook,Chainheart Cycling Studio,,163511,320.08,295.46631818182,
Men Cat 1/2/3 Masters 35+,10,37664,J,Thomas smith,Crosstown Velo,,161927,239.19,300.72754545455,
Men Cat 1/2/3 Masters 35+,11,47493,Marcus,Jones,Crosstown Velo,,92985,352.47,305.98877272727,
Men Cat 1/2/3 Masters 35+,12,8486,Joseph,Carpisassi,Cycletherapy,,208605,282.69,311.25,
Men Cat 1/2/3 Masters 35+,13,37662,S,Austin walker iv,Industry Nine Cycling Team p/b ABRC,,88126,326.51,316.51122727273,
Men Cat 1/2/3 Masters 35+,14,33920,William,Robison,MOAB Masters Racing,,30237,307.05,321.77245454545,
Men Cat 1/2/3 Masters 35+,15,19491,Jason,Lewis,,,276540,371.18798717949,327.03368181818,
Men Cat 1/2/3 Masters 35+,16,50187,James,Mead,Giordana-Charlotte Sports Timing,,54843,332.96,332.29490909091,
Men Cat 1/2/3 Masters 35+,17,33977,Tim,Tobbe,Crosstown Velo,,53594,313.6,337.55613636364,
Men Cat 1/2/3 Masters 35+,18,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team,,51532,239.94,342.81736363636,
Men Cat 1/2/3 Masters 35+,19,47498,Michael,Koerschner,Asheville Bicycle Racing Club,,19563,333.98,348.07859090909,
Men Cat 1/2/3 Masters 35+,20,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,386.44,353.33981818182,
Men Cat 1/2/3 Masters 35+,21,30655,Michael,Twigg,Harper Auto,,36142,395.01,358.60104545455,
Men Cat 1/2/3 Masters 35+,22,33863,Eric,Wondergem,Hup United,,165681,300,363.86227272727,
Men Cat 1/2/3 Masters 35+,DNF,33844,Dwight,Smith,Tri-Cities Road Club,,269901,383.4,369.1235,
Men Cat 1/2/3 Masters 35+,DNF,33971,Gen,Kogure,Velosports Racing,,52491,300,369.1235,
Men Cat 3  ,1,72610,Forrest,Howard,High Country Development Team,,352946,350.19,295.49966666667,
Men Cat 3  ,2,47863,Conor,Schunk,Finish Strong Elite Cycling Team,,355774,348.56,299.4704047619,
Men Cat 3  ,3,77401,Micah,Milne,Finish Strong Elite Cycling Team p/b GCB,,297405,344.19,303.44114285714,
Men Cat 3  ,4,91080,Jonathan,Taylor,,,387623,351.99,307.41188095238,
Men Cat 3  ,5,34844,Spencer,Petrov,ProChain Junior Boys,,301051,328.12,311.38261904762,
Men Cat 3  ,6,44713,Sebastian,York,AYC Junior Development Race Team,,307679,320.12,315.35335714286,
Men Cat 3  ,7,33807,Timothy,Killelea,Village Volkswagen Cycling Team,,272407,299.59,319.3240952381,
Men Cat 3  ,8,61248,Willem,Kaiser,Team Mission Source / NGCA,,377954,383.67,323.29483333333,
Men Cat 3  ,9,87736,R,Reid richesin,Donohoo-Infinity Racing,,400238,337.19,327.26557142857,
Men Cat 3  ,10,60207,Chris,Cole,,,399917,352.97,331.23630952381,
Men Cat 3  ,11,71679,Jose,Avila,,,381818,384.18,335.20704761905,
Men Cat 3  ,12,63571,Tommy,Graul,Team Dayton-Relevant Works Cycling,,382208,413.88365905553,339.17778571429,
Men Cat 3  ,13,33920,William,Robison,MOAB Masters Racing,,30237,307.05,343.14852380952,
Men Cat 3  ,14,44905,Myles,Lietzke,Ms.Roses p/b J.Brown-Champ Sys,,306858,355.55,347.11926190476,
Men Cat 3  ,15,38180,Kenneth,Ingersoll,Ms.Roses p/b J.Brown Contractors,,347108,400.35,351.09,
Men Cat 3  ,16,41272,Ryan,Pumpian,Team Mission Source / NGCA,,153776,389.22,355.06073809524,
Men Cat 3  ,17,33416,Brian,Frazier,SEAVS/Haymarket,,332160,402.83,359.03147619048,
Men Cat 3  ,18,20936,Casey,Stallard,KBC U23,,306154,344.79,363.00221428571,
Men Cat 3  ,19,37660,Blake,Adams,KBC U23,,333934,304.67,366.97295238095,
Men Cat 3  ,20,47207,Sterling,Swaim,Benissimo,,53395,333.5,370.94369047619,
Men Cat 3  ,21,29096,Connor,Tankersley,Village Volkswagen Cycling Team,,298438,310.37,374.91442857143,
Men Cat 3  ,22,45781,Mathew,York,Asheville Youth Cycling Club Team,,292077,345.84,378.88516666667,
Men Cat 3  ,23,33877,James,Delong,Village Volkswagen Cycling Team,,238260,396.87,382.8559047619,
Men Cat 3  ,24,90903,Jacob,Henley,Hub Endurance Chattanooga,,414951,419.90002947614,386.82664285714,
Men Cat 3  ,25,57519,Justin,Bird,ProChain Junior Boys,,379185,410.2,390.79738095238,
Men Cat 3  ,26,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,386.44,394.76811904762,
Men Cat 3  ,27,47312,Michael,Potter,Velosports Racing,,359849,259.42,398.73885714286,
Men Cat 3  ,DNF,50817,Justin,Schmidt,Team Mission Source / NGCA,,343550,385.69,406.68033333333,
Men Cat 3  ,28,67827,Ross,Jacques,Colavita Racing,,317264,353.95,402.7095952381,
Men Cat 3  ,DNF,47210,Jason,Chapple,Benissimo,,237066,369.79,406.68033333333,
Men Cat 3  ,DNF,51349,Trent,Long,Cycology Bicycles,,194467,300,406.68033333333,
Men Cat 3  ,DNF,30472,Taylor,White,KBC U23,,271370,300,406.68033333333,
Men Cat 3  ,DNF,60027,Josh,Weis,Colavita Racing,,348668,342.7,406.68033333333,
Men Cat 3  ,DNF,47594,Dean,Lyons,Boone Velo,,21945,400.69,406.68033333333,
Men Cat 3  ,DNF,35429,Joshua lewis,Team bikers choice,I AM Racing,,307593,410.74,406.68033333333,
Men Cat 3  ,DNF,33860,Jordan,Lewis,AYC Junior Development Race Team,,314224,349.78,406.68033333333,
Men Cat 3  ,DNF,41413,Drago,Cepar,Round Here Racing,,276916,365.65,406.68033333333,
Men Cat 3/4/5 Masters 40+,1,33993,Mitchell,Hopkins,Cycletherapy,,277393,383.17,350.6350067539,
Men Cat 3/4/5 Masters 40+,2,50187,James,Mead,Giordana-Charlotte Sports Timing,,54843,332.96,357.32933963698,
Men Cat 3/4/5 Masters 40+,3,91956,Dan,Murray,Globalbike Club Team,,410606,463.83392026624,364.02367252005,
Men Cat 3/4/5 Masters 40+,4,78584,Christopher,Granju,Harper Auto,,386137,435.98531795495,370.71800540312,
Men Cat 3/4/5 Masters 40+,5,82859,Philippe,Roquiny,Tri-Cities Road Club,,407984,418.38,377.41233828619,
Men Cat 3/4/5 Masters 40+,6,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,456.07,384.10667116927,
Men Cat 3/4/5 Masters 40+,7,33978,Jonathan,Kinnick,Tri-Cities Road Club,,231641,439.45,390.80100405234,
Men Cat 3/4/5 Masters 40+,8,100517,Cary,Gagliano,Asheville Bicycle Racing Club,,106313,350,397.49533693541,
Men Cat 3/4/5 Masters 40+,9,33592,Tony,Adair,SVMIC Cycling,,299220,342.7,404.18966981849,
Men Cat 3/4/5 Masters 40+,10,34438,Brian,Archer,,,91124,515.4475,410.88400270156,
Men Cat 3/4/5 Masters 40+,11,21007,Alan,Sparks,East Tennessee State University,,191107,498.31,417.57833558463,
Men Cat 3/4/5 Masters 40+,12,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,401.56,424.27266846771,
Men Cat 3/4/5 Masters 40+,13,33816,Thomas,Ratajczak,Asheville Bicycle Racing Club,,273692,418.32643447247,430.96700135078,
Men Cat 3/4/5 Masters 40+,14,85152,Timothy,Blayney,Piney Flats Bicycles/Dean Endurance Road,,359462,493.16,437.66133423385,
Men Cat 3/4/5 Masters 40+,15,33846,Craig,Hoyme,Tri-Cities Road Club,,16949,435.71,444.35566711693,
Men Cat 3/4/5 Masters 40+,16,32973,Greg,Casteel,Harper Auto,,95775,488.83,451.05,
Men Cat 3/4/5 Masters 40+,17,68294,Scott,Silvers,I AM Racing,,378688,444.72,457.74433288307,
Men Cat 3/4/5 Masters 40+,18,33685,Randy,Mckinnon,Hub City Bicycle - Lift Center Racing,,341470,431.68,464.43866576615,
Men Cat 3/4/5 Masters 40+,19,92638,Tom,Burridge,Nomad Cycling Club,,423294,472.64,471.13299864922,
Men Cat 3/4/5 Masters 40+,20,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,,50441,451.05,477.82733153229,
Men Cat 3/4/5 Masters 40+,21,29067,Jack,Evans,Southern Express,,257036,433,484.52166441537,
Men Cat 3/4/5 Masters 40+,22,33812,Andy,Glenn,MSG Cyclocross,,248352,464.49,491.21599729844,
Men Cat 3/4/5 Masters 40+,23,47565,Robert,Potter,Asheville Bicycle Racing Club,,367148,463.09,497.91033018151,
Men Cat 3/4/5 Masters 40+,24,33848,Jeffrey,Linnen,Tri-Cities Road Club,,110848,453.79,504.60466306459,
Men Cat 3/4/5 Masters 40+,25,47411,Jim,Siemens,Asheville Bicycle Racing Club,,249892,494,511.29899594766,
Men Cat 3/4/5 Masters 40+,26,34109,John,Allsteadt,Tri-Cities Road Club,,393866,523.52,517.99332883073,
Men Cat 3/4/5 Masters 40+,27,77411,Thomas,Mcguire,Modry/Evergreen Partners,,57111,424.34,524.68766171381,
Men Cat 3/4/5 Masters 40+,28,33938,Charles,Gundlach,NashvilleCyclist.com,,126508,485.06,531.38199459688,
Men Cat 3/4/5 Masters 40+,29,68296,Kenneth,Wallace,I AM Racing,,383035,544.65,538.07632747995,
Men Cat 3/4/5 Masters 40+,30,100518,Donnie,Sorah,,,,350,544.77066036303,
Men Cat 3/4/5 Masters 40+,31,76397,William,Brown,Tri-Cities Road Club,,376476,519.83215642421,551.4649932461,
Men Cat 3/4/5 Masters 40+,DNF,78586,Donald,Hornback,Harper Auto,,381676,454.8199242529,558.15932612917,
Men Cat 4  ,1,62278,Shawn,Groat,Crosstown Velo,,361149,436.15,358.7945691995,
Men Cat 4  ,2,78045,Joe,Mccracken,ECMT,,399925,411.8037736453,365.74121372477,
Men Cat 4  ,3,33993,Mitchell,Hopkins,Cycletherapy,,277393,383.17,372.68785825004,
Men Cat 4  ,4,82859,Philippe,Roquiny,Tri-Cities Road Club,,407984,418.38,379.63450277531,
Men Cat 4  ,5,87248,Jamie,Klein,Nomad Cycling Club,,427681,478.88,386.58114730058,
Men Cat 4  ,6,47893,Colin,Cavaliere,OrthoCarolina/Energy Cafe,,352948,342.11,393.52779182585,
Men Cat 4  ,7,77360,David,Piercey,Hub City Bicycle - Lift Center Racing,,397377,448.39,400.47443635112,
Men Cat 4  ,8,33978,Jonathan,Kinnick,Tri-Cities Road Club,,231641,439.45,407.42108087639,
Men Cat 4  ,9,33814,Anthony,Williams,Reedy Creek Bicycles,,298155,412.62268181818,414.36772540166,
Men Cat 4  ,10,39921,Eric,Bateman,Treehouse Racing,,392388,432.71,421.31436992693,
Men Cat 4  ,11,78090,Cliff,Guetzke,KBC U23,,297915,410.42,428.2610144522,
Men Cat 4  ,12,78584,Christopher,Granju,Harper Auto,,386137,435.98531795495,435.20765897747,
Men Cat 4  ,13,39692,Thomas,Mason,Harper Auto,,22831,400,442.15430350274,
Men Cat 4  ,14,73825,Brent,Beadles,Clemson University,,394613,453.47,449.10094802801,
Men Cat 4  ,15,84856,Alec,Whyte,Finish Strong Elite Cycling Team p/b GCB,,407870,434.43,456.04759255328,
Men Cat 4  ,16,56028,Will,Owens,Village Volkswagen Cycling Team,,358714,431.15,462.99423707855,
Men Cat 4  ,17,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,456.07,469.94088160382,
Men Cat 4  ,18,68290,Jimmy,Humston,Treehouse Racing,,385951,414.72,476.8875261291,
Men Cat 4  ,19,82865,Alexander,Ratliff,Tri-Cities Road Club,,402811,469.08,483.83417065437,
Men Cat 4  ,20,33861,Garrett,Smith,,,,475.32,490.78081517964,
Men Cat 4  ,21,35165,Adam,Anderson,Finish Strong Endurance Team p/b GCBpart,,365282,480.99802083333,497.72745970491,
Men Cat 4  ,22,47605,Grayson,Wickel,AYC Junior Development Race Team,,369009,545.32,504.67410423018,
Men Cat 4  ,DNF,33846,Craig,Hoyme,Tri-Cities Road Club,,16949,435.71,511.62074875545,
Men Cat 4  ,DNF,33687,Nate,Lelek,I AM Racing,,343266,434.38,511.62074875545,
Men Cat 4  ,DNF,87245,Francis,Mancisco,,,433462,505.25,511.62074875545,
Men Cat 4  ,DNF,32973,Greg,Casteel,Harper Auto,,95775,488.83,511.62074875545,
Men Cat 5  ,1,100519,Dan,Dejager,,,299080,,,
Men Cat 5  ,2,78194,Blair,Ellis,Reedy Creek Bicycles,,400393,,,
Men Cat 5  ,3,76397,William,Brown,Tri-Cities Road Club,,376476,,,
Men Cat 5  ,4,100520,Jared,Lambert,Tri-Cities Road Club,,271256,,,
Men Cat 5  ,5,100521,Mike,Lambert,,,,,,
Men Juniors 9-18,1,33916,Arvin,Jansen,Trace Bikes,,313306,452.27,426.087,
Men Juniors 9-18,2,78569,Gareth,Miller,Village Volkswagen Cycling Team,,352454,462.48,448.74775,
Men Juniors 9-18,3,29119,Anthony,Bailey,AYC Junior Development Race Team,,324600,505.54,471.4085,
Men Juniors 9-18,4,59988,Nicholas,Petrov,Lionhearts Junior Racing,,325072,536.07,494.06925,
Men Juniors 9-18,5,73969,Charles,Westbrook,AYC Club Team,,390700,527.92,516.73,
Men Juniors 9-18,6,96523,Tristen,Westbrook,AYC Club Team,,416218,531.91407808688,539.39075,
Men Juniors 9-18,7,100522,Jean,Roquiny,,,420234,450,562.0515,
Men Juniors 9-18,8,95602,Cj,Burford,,,407146,581.99359332943,584.71225,
Men Pro/Cat 1/2  ,1,38954,Joseph,Lewis,Hincapie Sportswear Development Cycling Team,,,217.14,204.03966666667,
Men Pro/Cat 1/2  ,2,30277,Winston,David,Lupus Racing Team,,194743,219.28,208.20969230769,
Men Pro/Cat 1/2  ,3,26052,James,Schurman,Lupus Racing Team,,284479,295.09,212.37971794872,
Men Pro/Cat 1/2  ,4,36162,Shane,Braley,Finish Strong Elite Cycling Team p/b GCB,,139426,262.16,216.54974358974,
Men Pro/Cat 1/2  ,5,20981,Derek,Schanze,SeaSucker / Guttenplan Coaching,,252844,238.7,220.71976923077,
Men Pro/Cat 1/2  ,6,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,,202082,222.82,224.88979487179,
Men Pro/Cat 1/2  ,7,27096,Andrew,Crater,Finish Strong Elite Cycling Team p/b GCB,,70612,257.83,229.05982051282,
Men Pro/Cat 1/2  ,8,25093,Stephen,Bassett,Hagens Berman U-23,,257316,252.04,233.22984615385,
Men Pro/Cat 1/2  ,9,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,267.26,237.39987179487,
Men Pro/Cat 1/2  ,10,41323,Charlie,Hough,UCI CT: Hincapie Sportswear Development Team,,255729,247.21,241.5698974359,
Men Pro/Cat 1/2  ,11,41314,Dylan,Degan,,,238093,252.52,245.73992307692,
Men Pro/Cat 1/2  ,12,24421,David,Goodman,Team United Healthcare Georgia/706P,,229367,258.67,249.90994871795,
Men Pro/Cat 1/2  ,13,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b GCB,,263324,261.45,254.07997435897,
Men Pro/Cat 1/2  ,14,41379,Fletcher,Lydick,Team United Healthcare Georgia/706P,,252912,243.64,258.25,
Men Pro/Cat 1/2  ,15,29589,Patrick,Weddell,High Country Development Team,,165037,249.38,262.42002564103,
Men Pro/Cat 1/2  ,16,5756,Christopher,Butler,UCI CT: Hincapie Sportswear Development Team,,250020,252.43,266.59005128205,
Men Pro/Cat 1/2  ,17,24803,Ian,Mcshane,ICC BISSELL-ABG-GIANT,,257336,282.2,270.76007692308,
Men Pro/Cat 1/2  ,18,34182,Artur,Sagat,Round Here Racing,,207381,245.04,274.9301025641,
Men Pro/Cat 1/2  ,19,41716,Chris,Zieman,Happy Tooth Racing,,40606,254.3,279.10012820513,
Men Pro/Cat 1/2  ,20,57696,Hendra,Palisades,Ohio State University,,370844,288.13,283.27015384615,
Men Pro/Cat 1/2  ,21,47313,Miles,Hubbard,Appalachian State University,,359399,303.48,287.44017948718,
Men Pro/Cat 1/2  ,22,44893,Kellen,Goodell,Ms.Roses p/b J.Brown-Champ Sys,,317364,351.35,291.61020512821,
Men Pro/Cat 1/2  ,23,68278,Michaelee,Bowes,I AM Racing,,386430,311.66,295.78023076923,
Men Pro/Cat 1/2  ,24,15701,Frank,Marrs,Team Mission Source / NGCA,,272691,283.73,299.95025641026,
Men Pro/Cat 1/2  ,25,5760,John,Delong,Starlight Custom Apparel,,61583,265.8,304.12028205128,
Men Pro/Cat 1/2  ,DNF,29100,Andrew,Bailey,Finish Strong Elite Cycling Team p/b GCB,,282272,311.38,312.46033333333,
Men Pro/Cat 1/2  ,26,46080,Jonathan,Bowerman,Pioneer Mortgage pb Yourkey.com,,304654,265.85,308.29030769231,
Men Pro/Cat 1/2  ,DNF,62566,Ian,Garrison,North Georgia Cycling Association Inc.,,348098,314.8,312.46033333333,
Men Pro/Cat 1/2  ,DNF,29509,Stephen,Wagstaff,North Carolina State University at Raleigh,,326166,303.74,312.46033333333,
Men Pro/Cat 1/2  ,DNF,47436,Jordan,Marhanka,Hincapie Development team,,293467,302.56,312.46033333333,
Men Pro/Cat 1/2  ,DNF,9550,Zachary,Hoover,Village Volkswagen Cycling Team,,296838,290.86,312.46033333333,
Men Pro/Cat 1/2  ,DNF,46178,Zack,Kratche,Ms.Roses p/b J.Brown-Champ Sys,,336238,273.83,312.46033333333,
Men Pro/Cat 1/2  ,DNF,24338,Andrew,Hodges,Round Here Racing,,274017,314.91,312.46033333333,
Men Pro/Cat 1/2  ,DNF,46195,Eric,Kirk,Team Mission Source / NGCA,,266412,316.78,312.46033333333,
Men Pro/Cat 1/2  ,DNF,49620,Nathan,Robinson,US Military Cycling Team,,288972,335.91,312.46033333333,
Men Pro/Cat 1/2  ,DNF,30521,Benjamin,Bryant,Team Mission Source / NGCA,,211145,275.25,312.46033333333,
Men Pro/Cat 1/2  ,DNF,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,329.18,312.46033333333,
Men Pro/Cat 1/2  ,DNF,37668,Carlos,Norena,Finish Strong Elite Cycling Team p/b GCB,,278167,316.7,312.46033333333,
Men Pro/Cat 1/2  ,DNF,34038,Chad,Capobianco,High Country Development Team,,299925,290.82,312.46033333333,
Men Pro/Cat 1/2  ,DNF,73967,Ryan,Rish,North Georgia Cycling Association Inc.,,175361,345.7,312.46033333333,
Men Pro/Cat 1/2  ,DNF,10658,Jacob,Hill,Finish Strong,,235209,243.17,312.46033333333,
Men Pro/Cat 1/2  ,DNF,33809,Alex,Kellum,Ms.Roses p/b J.Brown-Champ Sys,,332188,297.72,312.46033333333,
Men Pro/Cat 1/2  ,DNF,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b GCB,,306291,249.88,312.46033333333,
Men Pro/Cat 1/2  ,DNF,100438,John,Butler *,Finish Strong,,367996,150,312.46033333333,
Men Pro/Cat 1/2  ,DNF,53785,Rob,Evans,North Georgia Cycling Association Inc.,,90410,343.1,312.46033333333,
Men Pro/Cat 1/2  ,DNF,16955,Justin,Crawford,PTS Racing,,271187,309.83,312.46033333333,
Men Pro/Cat 1/2  ,DNF,47320,George,Garvick,High Country Development Team,,340986,277.98,312.46033333333,
Men Pro/Cat 1/2  ,DNF,27435,Christopher,Deluise,Team United Healthcare Georgia/706P,,166521,325.22,312.46033333333,
Men Pro/Cat 1/2  ,DNF,37628,Brandon,Freyer,High Country Development Team,,281876,329.22,312.46033333333,
Men Pro/Cat 1/2  ,DNF,34124,Cameron,Molchan,Micro Metals/Bike Zoo,,291524,270.72103418102,312.46033333333,
Men Pro/Cat 1/2  ,DNF,24446,Wyatt,Briggs,Finish Strong Elite Cycling Team p/b GCB,,271559,291.14,312.46033333333,
Men Pro/Cat 1/2  ,DNF,29584,John,Jay,Happy Tooth Racing,,287840,307.26,312.46033333333,
Men Pro/Cat 1/2  ,DNF,15904,Dustin,White,Round Here Racing,,332546,263.94,312.46033333333,
Men Pro/Cat 1/2  ,DNF,47321,Nate,Berry,Happy Tooth Racing,,296216,287.88,312.46033333333,
Men Pro/Cat 1/2  ,DNF,78576,Jason,Spence,Friends Great Smokies (FGS Cycling),,126144,362.80087762355,312.46033333333,
Men Pro/Cat 1/2  ,DNF,27047,Joseph,Tortorelli,Scarlet Fire Racing,,160061,288.54742435413,312.46033333333,
Women 1/2/3  ,1,30313,Debbie,Milne,Finish Strong Elite Cycling Team p/b GCB,,84776,380.56,324.2665,
Women 1/2/3  ,2,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team p/b GCB,,401270,388.49,340.83128571429,
Women 1/2/3  ,3,47673,Hannah,Arensman,TWENTY16 Junior Development Team,,326470,375.42,357.39607142857,
Women 1/2/3  ,4,30661,Amanda,Ragle,Team Belladium,,314570,356.25,373.96085714286,
Women 1/2/3  ,5,20046,Stephanie,Rynas,Taco Mamacita,,254020,436.4,390.52564285714,
Women 1/2/3  ,6,50875,Sarah,Maloney,Atomic Cycles,,394463,439.38,407.09042857143,
Women 1/2/3  ,7,93690,Alicia,Allenbuerger,Team Belladium,,428150,463.54,423.65521428571,
Women 1/2/3  ,8,24752,Katherine,Santos,ProChain Junior Girls,,302383,441.06,440.22,
Women 1/2/3  ,9,23118,Mackenzie,Green,ProChain Junior Girls,,300251,480.97,456.78478571429,
Women 1/2/3  ,10,63509,Rachel,Hart,Team WE,,381263,438.06,473.34957142857,
Women 1/2/3  ,11,84912,Tarah,Cole,Team Ghisallo,,382212,487.72,489.91435714286,
Women 1/2/3  ,12,91902,Emily,Tortorelli,Scarlet Fire presented by Matthews Bikes,,424371,481.49219164202,506.47914285714,
Women 1/2/3  ,13,32794,Kennedy,Adams,ProChain Junior Girls,,310691,471.99,523.04392857143,
Women 1/2/3  ,14,32977,Emma,Caughlin,Scarlet Fire presented by Matthews Bikes,,335006,456.64,539.60871428571,
Women 1/2/3  ,DNF,34803,Rachel,Dobrozsi,ProChain Junior Girls,,267450,551.93,556.1735,
Women 4  ,1,50397,Trevy,Ramos,,,223339,400.01,455.39883333333,
Women 4  ,2,29055,Emily,Falk,ProChain Junior Girls,,296089,558.53,463.89614285714,
Women 4  ,3,74929,Megan,Archer,Cycle-Smart Inc.,,387488,535.2,472.39345238095,
Women 4  ,4,100516,Maria,Danker,Harper Auto,,427877,600,480.89076190476,
Women 4  ,5,81699,Laura,Calvin,Cool Breeze/Trek Bike Cycling Team,,409787,513.56,489.38807142857,
Women 4  ,6,37679,Kristi,Whitten,Tennessee Women's Cycling Project,,384919,477.49,497.88538095238,
Women 4  ,7,30028,Morgan,Miller,Hub Endurance Chattanooga,,323042,489.26,506.38269047619,
Women 4  ,8,91042,Kathryn,Mckenney,,,422413,605.4,514.88,
Women 4  ,9,82856,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,516.2,523.37730952381,
Women 4  ,10,82857,Sybil,Smith,Tri-Cities Road Club,,406618,577.33,531.87461904762,
Women 4  ,11,96489,Deborah,Gibb,Taco Mamacita,,412752,484.36908916787,540.37192857143,
Women 4  ,12,95215,Cathi,Swanson,Taco Mamacita,,262493,498.72439516739,548.86923809524,
Women 4  ,13,34061,Rachel,Monderer,,,,507.39394305824,557.36654761905,
Women 4  ,14,50844,Sally,Chu,Taco Mamacita,,322054,585.86,565.86385714286,
