Race Name,Race Date,Category Name,Place,Total Racers,Points
Off The Front Criterium,2013-04-28,Women Cat 4 Senior,4,4,,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,38,48,597.47474298366,
Cantua Creek Road Race,2014-02-15,Women Cat 4  ,16,24,631.88785799111,
Dinuba Criterium,2014-02-17,Women  Open ,21,26,590.22173076923,
Snelling Road Race,2014-02-22,Women Cat 4  ,45,48,687.33707085174,
Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,21,27,665.88166666667,
Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,DNF,27,692.18453509826,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Women CAT 4  ,3,17,511.18369047619,
Clovis HIlls Criterium,2014-05-4,Women CAT 4  ,3,10,571.56859153549,
Cantua Creek Road Race,2015-02-14,Women Cat 4,6,8,627.66625,
OTF Omnium - Sat TT,2015-03-20,Women CAT 4,3,3,,
OTF Omnium - Circuit,2015-03-21,Women CAT 4,4,8,585.42075,
OTF Omnium - Sun TT,2015-03-21,Women CAT 4,4,4,,
