Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Crit Series 1of6,2016-01-24,Cat 5,DNF,69,582.88496400281,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,40,60,478.98024382543,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 4/5,DNF,55,522.65874358974,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT5,7,32,453.125,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT5,4,35,430.56096078431,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,2,48,415.50570454545,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,15,44,415.005,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,9,42,373.58330298633,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,5,44,380.67245640888,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,6,44,377.14959814024,
Tour of the Gila - GC,2016-05-8,Men Cat 4/5,7,38,373.19470826789,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,DNF,37,575.48128630499,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,14,41,439.33188888889,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,30,71,435.09977941176,
The TriFecta Series - Crit,2017-03-4,Men  CAT4,4,30,388.47967160839,
Tierra Del Sol RR,2017-03-25,Men  4,DNF,14,554.87888888889,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,10,36,404.47183333333,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,4,37,354.75625,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,15,37,431.69759259259,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,5,32,375.88525,
Tour of the Gila - GC,2017-04-23,Men Cat 4/5,4,32,367.52269208738,
Bill McLain Sandia Crest Race,2017-06-11,Men  4,8,18,452.97806982403,
New Mexico Regional Criterium Championships,2017-06-24,Men Cat 3/4,8,16,363.19430127814,
New Mexico Regional Criterium Championships,2017-06-24,Men Cat 4/5,2,6,418.43,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 4,5,17,404.19633333333,
Tour of the Gila Stage 1,2018-04-18,Men Cat 3,DNF,32,493.24484444444,
