Race Name,Race Date,Category Name,Place,Total Racers,Points
Church Creek TT #1,2012-06-23,Men Junior 15-18,11,11,583.33927029545,
Richmond International Raceway Criterium,2014-03-22,Women Cat 4 Senior 18+,9,22,570.12886687988,
Jefferson Cup Road Race,2014-03-30,Women Juniors  16-18,1,1,,
All American Road Race,2014-04-5,Women CAT 4  ,8,15,589.5,
Chantilly Circuit Race,2014-04-12,Women Junior  15-18,2,2,,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Junior 15-18,1,2,,
United States Naval Academy Road Race,2014-04-26,Women CAT C Collegiate ,6,11,618.4,
United States Naval Academy Circuit Race,2014-04-26,Women CAT C Collegiate ,2,12,529.4239634511,
The Melford Circuit Race,2014-04-27,Women Cat 4 Novice ,3,16,543.74805539981,
Kelly Cup,2014-05-18,Women CAT 4  ,5,11,581.59936666667,
Kelly Cup,2014-05-18,Women Juniors  15-18,1,3,,
Fort Ritchie Classic Criterium,2014-05-25,Women Junior 15-18,1,2,,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 4  ,2,8,537.199,
Greenbelt Park Training Race Series,2014-06-18,Women Cat 4 C ,17,1,,
2014 Church Creek Time Trial - #1,2014-06-21,Women Junior 20K ITT 15-18 (20K ),2,3,,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Women Cat 4  ,8,17,550.0188941064,
Amateur Road Nationals,2014-06-24,Women Junior 17-18,23,25,659.42708333333,
Two Cities Criterium,2014-06-28,Women CAT 4  ,4,7,576.56,
Tour de Tysons,2014-06-29,Women Cat 1/2/3/4 Senior ,19,29,525.94252330063,
Giro di Coppi,2014-07-12,Women Cat 4  ,11,25,600,
Greenbelt Park Training Race Series,2014-07-16,Women B Cat2/3,29,3,,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Women Juniors  17-18,5,6,564.505,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Women Junior  17-18,7,7,614.89899909542,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Women Juniors  17-18,5,6,559.711,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Women Junior  17-18,5,7,573.83085091262,
Greenbelt Park Training Race Series,2014-08-6,Women B Cat3/4,23,1,,
Black Hill Circuit Race,2015-03-22,Women Cat 4,2,16,525,
Polling House Road Race,2015-03-28,Women Collegiate CAT C,1,9,514.995,
Naval Academy Criterium,2015-03-29,Women Collegiate CAT C,1,8,493.137,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,3,26,485.54866666667,
The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,9,21,492.42,
Greenbelt Park Training Race Series,2015-05-6,Women B Cat3/4,22,3,,
Kelly Cup,2015-05-17,Women 17-18 Juniors,1,2,,
Kelly Cup,2015-05-17,Women SENIOR 3,2,10,454.57826666667,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,23,25,613.41875,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,17,28,514.14005523136,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,21,30,552.37736309524,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 3,11,15,553.28488888889,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat1/2/3,DNF,15,578.47133333333,
Greenbelt Park Training Race Series,2015-07-15,Women B Cat3/4,14,1,,
The Nittany Stage Race - RR,2015-08-1,Women 3-4,11,17,551.58786639205,
The Nittany Stage Race - TT,2015-08-2,Women 3-4,9,15,523.40124092592,
The Nittany Stage Race - Crit,2015-08-2,Women 3-4,4,12,449.43241666667,
The Nittany Stage Race - GC,2015-08-2,Women 3-4,11,12,546.55331982893,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 1/2/3/4,9,19,466.58,
Greenbelt Park Training Race Series,2015-08-19,Women B Cat3/4,12,1,,
Tour de Tysons,2016-07-17,WoMen  Cat 1/2/3/4,12,15,566.00561494191,
Page Valley Road Race,2016-07-30,Women Cat 3,DNF,12,624.11136666667,
Tour de Millersburg - Crit,2016-08-6,Women Cat 1/2/3,17,17,637.50485093897,
Tour de Millersburg - TT,2016-08-6,Women Cat 1/2/3,17,17,584.88348770716,
Tour de Millersburg - GC,2016-08-7,Women Cat 1/2/3,17,17,560.58853076855,
