First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Hueston,Green Mountain Stage Race GC,2017-09-4,Men Cat 2,21,35,365.06780410808,
Eric,Hueston,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,28,35,377.06309803922,
Eric,Hueston,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,28,50,387.15721617179,
Eric,Hueston,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,9,53,322.54192307692,
Eric,Hueston,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,11,59,282.57718390805,
Jeffery,Schiller,Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,3,37,250.40467781338,
Eric,Hueston,SYRACUSE ROAD RACE,2017-06-25,MEN PRO 1/2,8,25,323.0132,
Chris,Pollett,Sylvania Cycling Classic,2017-06-18,Men 35+ Masters,4,18,328.18408333333,
Amy,White,Larkinville Weekend Criterium,2017-06-11,Women 1/2/3/4 (Women),7,10,497.466,
Chris,Pollett,Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,11,29,353.34353315587,
Mark,Van doormaal,Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,13,29,364.21208488075,
Amy,White,Hamburg Road Race,2017-06-10,Women Cat 4 (Women),3,14,505.70777777778,
Kristen,Kit,Hamburg Road Race,2017-06-10,Women Cat 1/2/3 (Women),2,11,372.46875,
Eric,Hueston,Hamburg Road Race,2017-06-10,Men  P/1/2 ,13,32,358.67,
Mark,Van doormaal,Hamburg Road Race,2017-06-10,Men  P/1/2 ,19,32,402.63683333333,
Chris,Pollett,Hamburg Road Race,2017-06-10,Men  P/1/2 ,27,32,461.25927777778,
Eric,Hueston,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,59,90,357.75169528851,
Eric,Hueston,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,41,79,285.64538888889,
Eric,Hueston,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,61,90,370.78772704035,
Eric,Hueston,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,56,90,336.34273439642,
Eric,Hueston,Downtown Walterboro Criterium,2017-04-26,Men Cat 2/3,3,16,320.005875,
Eric,Hueston,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 1/2/3,6,25,317.43750963876,
Eric,Hueston,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 1/2/3,7,23,327.54742893279,
Eric,Hueston,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 1/2/3,7,23,320.72699302131,
Eric,Hueston,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,8,34,312.34181699346,
Eric,Hueston,Hamburg Road Race,2016-07-23,Men Cat 3 ,2,17,330.22541666667,
Chris,Pollett,Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,26,42,371.46655555556,
Eric,Hueston,Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,34,42,407.24814444444,
Eric,Hueston,Killington Stage Race - GC,2016-05-30,Men Cat 3,51,67,417.28144338773,
Eric,Hueston,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,18,67,329.86929300586,
Eric,Hueston,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,2,73,325.65493055556,
Eric,Hueston,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,70,92,448.74785683761,
Simon,Agnew,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,44,61,395.45760558603,
Carlos,Goncalves,GVCC Classic - Bloomfield,2016-04-17,MASTERS 45+,6,17,358.85490128205,
Simon,Agnew,Tour of the Battenkill,2015-04-18,Men Cat 4 C,29,99,395.60333809993,
