Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,61,62,531.5197670278,
2013 Not So Underground Criterium,2013-01-19,Men Cat 5,38,42,588.55004017535,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,23,40,519.6637037037,
Sun Devil Classic,2013-02-9,Men Cat 5,33,51,521,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,36,49,534.375,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,37,44,547.72727272727,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,32,41,541.25,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,35,41,552.5,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,43,51,492.53269333333,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,32,45,513.00401423915,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,40,42,482.06538083531,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,34,48,509.63806465065,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,DNF,45,520.22900775,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,27,36,497.53464705882,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,27,38,493.94061703704,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,25,31,440.03857142857,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,36,42,502.52801754386,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,39,45,497.73319047619,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,26,27,556.8145720332,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,49,55,498.19984930665,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,50,54,506.92943290497,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,42,47,476.89995652174,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,44,46,514.83729363269,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,18,31,465.38708888889,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,33,40,511.4226,
