First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julian,Zehr,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,31,44,284.60206060606,
Ethan,Zehr,Cobra-Tornado Spring Classic RR,2013-04-7,Men B,19,22,468.22746028677,
Nolan,Wehr,Cobra-Tornado Spring Classic RR,2013-04-7,Men B,20,22,475.80828920752,
Julian,Zehr,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,21,52,262.83740433592,
Ethan,Zehr,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,16,22,457.57554500499,
Julian,Zehr,Cobra-Tornado Spring Classic - TT,2013-04-6,Men A,11,11,311.22805188648,
Ethan,Zehr,Cobra-Tornado Spring Classic - TT,2013-04-6,Men B,13,13,464.18872939647,
Julian,Zehr,Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,6,60,318.5654554336,
Ethan,Zehr,Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,60,60,411.15804802619,
Ethan,Zehr,Union City Mayor's Race,2013-03-17,Men CAT 3,27,38,355.51045879391,
Julian,Zehr,Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,3,29,289.35699019907,
Ethan,Zehr,Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,26,29,373.24582427084,
Julian,Zehr,Union City Mayor's Race,2013-03-16,Men CAT 3,3,29,308.24427268159,
Ethan,Zehr,Union City Mayor's Race,2013-03-16,Men CAT 3,26,29,390.38712982445,
Nolan,Wehr,Seminole Cycling Classic - Crit,2013-02-24,Men Cat B Collegiate,7,15,371.48872380861,
Julian,Zehr,Seminole Cycling Classic - Crit,2013-02-24,Men Cat 3,4,12,326.5232233725,
Julian,Zehr,Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,23,41,281.5537939193,
Julian,Zehr,Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,21,35,305.61170562305,
Julian,Zehr,Seminole Cycling Classic - TT,2013-02-23,Men Cat A Collegiate,6,7,333.49272035925,
Nolan,Wehr,Seminole Cycling Classic - TT,2013-02-23,Men Cat B Collegiate,4,6,399.13176181266,
Ethan,Zehr,The Boro Battle - Crit,2012-02-26,Men B  ,14,20,415.19925,
Ethan,Zehr,The Boro Battle - Road Race,2012-02-25,Men B  ,18,20,442,
Ethan,Zehr,Seminole Cycling Classic,2012-02-12,Men B  ,9,22,385.95193055423,
Nolan,Wehr,Seminole Cycling Classic,2012-02-12,Men C  ,25,25,575,
Ethan,Zehr,Seminole Cycling Classic - Road Race,2012-02-11,Men B  ,16,23,418.73075926103,
Nolan,Wehr,Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,5,26,448.07692307692,
Ethan,Williams,Seminole Cycling Classic - Road Race,2012-02-11,Men D  ,1,3,,
Ethan,Zehr,Seminole Cycling Classic - TT,2012-02-11,Men B  ,7,7,473.28915824283,
Nolan,Wehr,Seminole Cycling Classic - TT,2012-02-11,Men C  ,1,8,450,
Ethan,Zehr,Seminole Cycling Classic - TT,2012-02-11,Men C  ,4,8,487.5,
Ethan,Williams,Seminole Cycling Classic - TT,2012-02-11,Men D  ,1,1,,
