First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maedi,Tanham carney,Gonzo Torture Race,2022-08-27,Gravel Women  Open 37 mile,2,2,,
Bill,Hellwig,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 65+,4,5,,
Jason,Ray,Ride Sally Ride,2019-06-9,Men Cat 3-4,39,43,513.791,
Steve,Gallagher,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  55+*,7,16,441.875,
Steve,Gallagher,Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,18,22,532.644,
John,Phillips,Tour de Tysons,2019-03-16,Men Cat 5 Senior,40,75,504.52244620143,
John,Phillips,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 5,22,25,579.44143671841,
Aric,Line,Ride Sally Ride,2018-05-6,Men Cat 3,44,45,485.77465909091,
Aric,Line,Ride Sally Ride,2018-05-6,Men Masters  45+,13,26,386.73762820513,
Thomas,Tice,Conquer the Canal Time Trial,2018-04-7,Men Masters 65+ Open,3,5,,
Britt,Mason,Tour de Tysons Circuit Race,2018-03-17,Women  Category 3 Cat3/4,1,16,445.40283333333,
Aric,Line,Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,17,34,392.06082352941,
Britt,Mason,Tour de Tysons Circuit Race,2018-03-17,Women Senior Cat4/5,1,14,507.07033333333,
Thomas,F. tice,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 65-69 Master,9,14,536.41295238095,
John,Phillips,Page Valley Road Race,2017-08-26,Men Cat 5,13,23,509.45910606061,
Aric,Line,Miller School Road Race,2017-07-16,Men Master 45-54 1234,27,28,488.9678,
Elaine,Hess,Stokesville Strade - Gravel Grinder,2017-03-4,Stokesville Strade - 50K - Women,1,5,,
Thomas,Shaw,Dirty BikenetiCrit!,2016-08-27,Men Masters 45+,4,20,338.30438979148,
Ryan,Jenkins,Dirty BikenetiCrit!,2016-08-27,Men Masters 35+,46,23,358.82463429039,
Jason,Betteker,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,20,45,475.06905351199,
Aric,Line,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,36,39,465.96227543563,
Aric,Line,Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,14,42,347.32194736842,
Ryan,Jenkins,Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,70,71,539.63473888889,
Jason,Ray,Ride Sally Ride,2016-06-4,Men Cat 3,44,49,,
Aric,Line,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 45+,11,15,474.58416666667,
Aric,Line,Greenbelt Park Training Race Series,2016-05-18,Men A Cat1/2/3,31,27,,
Aric,Line,Poolesville Road Race,2016-05-7,Men  3,17,40,410.25835714286,
Aric,Line,All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,19,58,396.0635847619,
Aric,Line,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,15,52,339.30494548208,
Sagada,Penano,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Junior Girls 15-16  Open,2,3,,
Aric,Line,Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,39,54,416.32137577918,
Spencer,Line,Jefferson Cup Road Race,2016-04-3,Men 13-15 Juniors,12,14,633.9438622449,
Spencer,Line,Jefferson Cup Road Race,2016-04-3,Men 16-18 Juniors,16,21,,
Thomas,Tice,Conquer the Canal Time Trial,2016-04-2,Men Masters 65+ Open,1,8,403.2534,
Laura,Hastings,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,WOMEN 45-49 MASTER,1,1,,
Pierce,Schmerge,the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,54,59,444.07984126984,
Mary,Schmerge,the Dawg Days of Summer,2015-08-16,Women Senior Cat 1/2/3/4,10,19,477.57379166667,
James,Mortson,the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,27,52,521.97503968254,
Pierce,Schmerge,Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,48,50,367.361225,
Michael,Kingery,Page Valley Road Race,2015-08-1,Men Masters 45+,9,20,350.47,
Laura,Hastings,Shenandoah Time Trial,2015-07-25,Women 37K I 45+ Masters,2,2,,
Mary,Schmerge,Shenandoah Time Trial,2015-07-25,Women 37K I Cat 1/2/3,4,5,,
Laura,Hastings,Church Creek Time Trial - #2,2015-07-18,Women 40K I 45+ Masters,5,5,,
Mary,Schmerge,Church Creek Time Trial - #2,2015-07-18,Women 40K I Cat 1/2/3,3,3,,
James,Mortson,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,27,28,407.07985714286,
Jason,Ray,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,26,35,457.09830769231,
Aric,Line,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,29,34,511.365,
Aric,Line,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,33,49,455.1428015873,
James,Mortson,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,47,55,535.35737037037,
Michael,Kingery,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,51,66,367.04237301587,
Jason,Ray,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,19,61,366.18938888889,
Ryan,Jenkins,Tour of Washington County - GC,2015-06-21,Men Cat 3/4,40,44,443.89855254498,
Ryan,Jenkins,Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,33,44,430.19696969697,
Ryan,Jenkins,Tour of Washington County - TT,2015-06-21,Men Cat 3/4,43,52,446.98146153846,
Ryan,Jenkins,Tour of Washington County - RR,2015-06-20,Men Cat 3/4,51,63,448.7303655914,
Jason,Ray,Tour of Washington County - RR,2015-06-20,Men Cat 3/4,53,63,454.34619354839,
Pierce,Schmerge,Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,36,61,332.42838888889,
Mary,Schmerge,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,61,62,502.90020169761,
Pierce,Schmerge,Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,35,67,333.42514369135,
Ryan,Jenkins,Ride Sally Ride,2015-06-6,Men Masters  35+,16,23,391.75910323075,
Ryan,Jenkins,Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,7,63,352.95964285714,
James,Mortson,Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,51,63,512.61121428571,
Pierce,Schmerge,Ride Sally Ride,2015-06-6,Men Cat 1/2/3,19,58,,
Jason,Ray,Ride Sally Ride,2015-06-6,Men Cat 1/2/3,51,58,417.72072727273,
Aric,Line,Ride Sally Ride,2015-06-6,Men Cat 3,11,46,353.66977777778,
Jason,Ray,Ride Sally Ride,2015-06-6,Men Cat 3,33,46,443.73288888889,
Mary,Schmerge,Ride Sally Ride,2015-06-6,Women Cat 1/2/3,8,11,500.23326666667,
Michael,Kingery,Miller School Road Race,2015-05-31,Men Masters 45-54 1234,10,39,315.57625,
Laura,Hastings,Church Creek Time Trial - #1,2015-05-30,Women Master  45+ 45+,4,4,,
Pierce,Schmerge,Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,14,46,281.37331970324,
Mary,Schmerge,Poolesville Road Race,2015-05-9,Women Cat 1/2/3,5,5,,
Pierce,Schmerge,Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,24,55,354.08022916667,
Michael,Kingery,Poolesville Road Race,2015-05-9,Men 45+ Masters,10,40,344.258625,
Aric,Line,Poolesville Road Race,2015-05-9,Men Cat 3,31,52,421.56125,
Ryan,Jenkins,Poolesville Road Race,2015-05-9,Men Cat 3,34,52,433.648625,
Jason,Ray,Poolesville Road Race,2015-05-9,Men Cat 3,42,52,469.91075,
James,Mortson,The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,60,67,485.56022222222,
Pierce,Schmerge,The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,14,84,256.63401223636,
Jason,Ray,The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,32,84,311.63049071749,
Mary,Schmerge,The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,20,21,634.803375,
Jason,Betteker,The Bunny Hop Criterium,2015-05-3,Novice Cat 4,6,44,380.83345614035,
Thomas,Tice,Argyle Time Trial,2015-05-2,Men Masters 55+,8,9,409.488,
Aric,Line,Tour of Page County - Crit,2015-04-26,Men Masters 35+ Cat 1/2/3/4,18,19,403.43392592593,
Michael,Kingery,Tour of Page County - Crit,2015-04-26,Men Masters 45+ Cat 1/2/3/4,5,18,314.03683333333,
Pierce,Schmerge,Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,50,60,371.76304761905,
Mary,Schmerge,Tour of Page County - Crit,2015-04-26,Women Cat 1/2/3,8,9,491.18875,
Jason,Ray,Tour of Page County - Crit,2015-04-26,Men Cat 3/4,51,61,498.00265481768,
Ryan,Jenkins,Tour of Page County - Crit,2015-04-26,Men Cat 3/4,58,61,498.00265481768,
Aric,Line,Tour of Page County - TT,2015-04-26,Men Masters 35+ Cat 1/2/3/4,19,19,401.27286840071,
Michael,Kingery,Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,13,21,365.73063333333,
Pierce,Schmerge,Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,35,64,303.13895640045,
Mary,Schmerge,Tour of Page County - TT,2015-04-26,Women Cat 1/2/3,7,10,454.31634472285,
Ryan,Jenkins,Tour of Page County - TT,2015-04-26,Men Cat 3/4,27,61,401.2037202414,
Jason,Ray,Tour of Page County - TT,2015-04-26,Men Cat 3/4,49,61,471.11387619883,
Aric,Line,Tour of Page County - RR,2015-04-25,Men Masters 35+ Cat 1/2/3/4,10,22,344.65039393939,
Michael,Kingery,Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,9,24,340.51555555556,
Pierce,Schmerge,Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,20,66,281.02833080808,
Mary,Schmerge,Tour of Page County - RR,2015-04-25,Women Cat 1/2/3,8,11,491.83766666667,
Ryan,Jenkins,Tour of Page County - RR,2015-04-25,Men Cat 3/4,17,63,391.6749943074,
Jason,Ray,Tour of Page County - RR,2015-04-25,Men Cat 3/4,26,63,414.32772043011,
Aric,Line,Tour of Page County - GC,2015-04-24,Men Masters 35+ Cat 1/2/3/4,18,19,415.4646777166,
Michael,Kingery,Tour of Page County - GC,2015-04-24,Men Masters 45+ Cat 1/2/3/4,10,16,359.27921054444,
Mary,Schmerge,Tour of Page County - GC,2015-04-24,Women Cat 1/2/3,7,8,482.99063702314,
Pierce,Schmerge,All American Road Race,2015-04-18,Men Cat 1/2/3,10,71,277.43074867725,
Michael,Kingery,All American Road Race,2015-04-18,Men Cat 1/2/3,45,71,372.91412654321,
Ryan,Jenkins,All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,17,41,412.23358232541,
Aric,Line,All American Road Race,2015-04-18,Men Cat 3,16,34,404.70805,
Jason,Ray,All American Road Race,2015-04-18,Men Cat 3,28,34,443.26723888889,
Michael,Kingery,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,11,61,308.33217292125,
Aric,Line,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,23,61,339.3208691685,
Mary,Schmerge,Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,19,26,522.12025641026,
Ryleigh,Line,Carl Dolan Memorial Spring Classic,2015-04-12,Women Juniors 13-14 Open,4,7,656.28,
Jason,Ray,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,2,79,,
David,Lee,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,31,45,504.01981818182,
Michael,Kingery,Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,5,36,294.98370588235,
Jason,Ray,Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,36,50,421.5467826087,
Pierce,Schmerge,Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,34,65,307.51428645833,
Mary,Schmerge,Jefferson Cup Road Race,2015-03-29,Women Pro/Cat 1/2/3,7,14,432.11576190476,
Thomas,Tice,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 55+ Open,7,16,429.50625,
James,Mortson,Black Hill Circuit Race,2015-03-22,Men Cat 4,50,67,540.698875,
Ryan,Jenkins,Black Hill Circuit Race,2015-03-22,Men Masters 35+,31,54,371.73853846154,
Michael,Kingery,Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,20,57,316.01116840456,
Pierce,Schmerge,Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,28,57,343.00182116809,
David,Lee,Black Hill Circuit Race,2015-03-22,Men Cat 4/5,29,73,443.75447777778,
Mary,Schmerge,Black Hill Circuit Race,2015-03-22,Women Cat 1/2/3,10,13,525.74133333333,
Jason,Ray,Black Hill Circuit Race,2015-03-22,Men Cat 3/4,56,74,470.32892592593,
Aric,Line,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,21,53,334.04560606061,
Ryan,Jenkins,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,32,53,393.83196969697,
Jason,Ray,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,45,53,458.60053030303,
Aric,Line,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,17,41,372.87503333333,
Jason,Ray,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,19,41,380.56751666667,
Ryan,Jenkins,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,34,41,438.26114166667,
Thomas,Tice,Deep Blue Time Trial,2014-10-4,Men 55+ MASTER,10,14,466.10843644494,
Andrew,Steele,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,72,75,499.60294594595,
Andrew,Steele,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,79,87,459.2442,
Jason,Ray,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,19,37,393.4,
Andrew,Steele,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,26,37,417.23752777778,
Pierce,Schmerge,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,4,45,270.48150757576,
Mary,Schmerge,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 3,8,9,553.346,
James,Mortson,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,23,56,410.43725,
Michael,Kingery,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,34,38,454.62866666667,
Thomas,Tice,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  55+ MR,10,16,449.00232211538,
Mary,Schmerge,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  3,1,3,,
Thomas,F. tice,The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Masters 55+,5,10,424.36456828932,
Joe,Penano,Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 4,8,12,417.20758803872,
Sagada,Penano,Highway To Heaven Hill Climb Time Trial,2014-08-9,Women 9-14 Juniors,1,3,,
Joe,Penano,Highway To Heaven Hill Climb Time Trial,2014-08-9,All Fixed Gear Open,3,4,,
Gina,Inocencio,Highway To Heaven Hill Climb Time Trial,2014-08-9,Women 45-49 MR,4,4,,
Sagada,Penano,Highway To Heaven Hill Climb Time Trial,2014-08-9,Women 4,4,5,,
Pierce,Schmerge,Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,25,39,332.75261904762,
James,Mortson,Page Valley Road Race,2014-08-2,Men Masters 45  ,20,26,420.16709090909,
Mary,Schmerge,Page Valley Road Race,2014-08-2,Women Cat 3  ,7,8,587.36466666667,
Shiff,Allon,Shenandoah Time Trial,2014-07-26,Men ED MERCKX ,18,26,429.25010792528,
Thomas,Tice,Shenandoah Time Trial,2014-07-26,Men MASTER  55+,10,18,446.47,
Mary,Schmerge,Shenandoah Time Trial,2014-07-26,Women CAT 3  ,1,1,,
Laura,Hastings,Shenandoah Time Trial,2014-07-26,Women CAT 4  ,14,14,730.28318255785,
Mary,Schmerge,Giro di Coppi,2014-07-12,Women Cat1/2/3  ,12,19,472.45374074074,
Michael,Kingery,Giro di Coppi,2014-07-12,Men Cat1/2/3  ,20,67,296.40443181818,
Pierce,Schmerge,Giro di Coppi,2014-07-12,Men Cat1/2/3  ,31,67,334.22818181818,
Andrew,Steele,Giro di Coppi,2014-07-12,Men Cat 3  ,44,49,450.42283333333,
Jason,Ray,Giro di Coppi,2014-07-12,Men Cat 3  ,45,49,450.42283333333,
James,Mortson,Giro di Coppi,2014-07-12,Men Cat 4  ,39,67,477.42924444444,
Pierce,Schmerge,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,33,57,356.71363636364,
Andrew,Steele,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,50,55,461.93510224555,
Jason,Ray,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,53,55,461.93510224555,
Mary,Schmerge,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 3  ,8,14,537.11875,
Pierce,Schmerge,Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,18,71,297.57,
Michael,Kingery,Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,41,71,373.06711764706,
James,Mortson,Tour de Tysons,2014-06-29,Men Cat 4 Senior ,36,73,535.25696875,
Michael,Kingery,Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,17,38,363.5685,
Mary,Schmerge,Tour de Tysons,2014-06-29,Women Cat 1/2/3/4 Senior ,26,29,581.89969773417,
Brooks,Bowman,Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,19,65,406.24826923077,
James,Mortson,Two Cities Criterium,2014-06-28,Men CAT 3/4  ,29,30,441.46383333333,
Pierce,Schmerge,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,27,64,305.10273529412,
Andrew,Steele,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,41,64,334.05183333333,
Michael,Kingery,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,4,30,301.38775757576,
Jason,Ray,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,13,60,350.09371212121,
Brooks,Bowman,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,45,60,483.23383333333,
James,Mortson,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,45,51,553.5565,
Ryan,Jenkins,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,6,40,341.48182407407,
Mary,Schmerge,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Women Cat 3  ,8,9,636.84066666667,
Ryan,Jenkins,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 35+,8,16,337.98,
Thomas,Tice,2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 55+ (40K ),13,21,417.76427487562,
Mary,Schmerge,2014 Church Creek Time Trial - #1,2014-06-21,Women Cat 3 40K ITT  (40K ),1,4,,
Jason,Ray,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,19,48,404.8506606279,
Michael,Kingery,Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,11,27,321.89397371659,
Jason,Ray,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,28,51,436.76138403225,
Michael,Kingery,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,21,33,370.012875,
Jason,Ray,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,12,49,389.45202543257,
Michael,Kingery,Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,4,27,283.00602564103,
Michael,Kingery,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,1,37,276.61833333333,
Ryan,Jenkins,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,15,61,389.17291666667,
Jason,Ray,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,25,61,430.14322916667,
Ryan,Jenkins,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 4  ,4,21,358.4033464315,
Jason,Ray,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 4  ,11,21,431.65,
Thomas f.,Tice,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 55+,8,16,482.87106222862,
Pierce,Schmerge,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,12,71,261.79634285714,
Ryan,Jenkins,Leonardtown Criterium,2014-06-1,Men Cat 4  ,4,25,399.47352217981,
Jason,Ray,Leonardtown Criterium,2014-06-1,Men Cat 4  ,15,25,491.39911503875,
James,Mortson,Leonardtown Criterium,2014-06-1,Men Cat 4  ,24,25,491.39911503875,
Ryan,Jenkins,Leonardtown Criterium,2014-06-1,Men Cat 4 Masters 35+,1,25,364.922,
Pierce,Schmerge,Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,13,79,235.45223076923,
Mary,Schmerge,Ride Sally Ride,2014-05-31,Women Cat 3  ,1,9,411.65233661386,
James,Mortson,Ride Sally Ride,2014-05-31,Men Cat 4  ,45,74,465.04486486486,
Brooks,Bowman,Ride Sally Ride,2014-05-31,Men Cat 4  ,64,74,510.53095045045,
Ryan,Jenkins,Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,10,43,370.08166666667,
Ryan,Jenkins,Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,1,29,332.83733333333,
Jason,Ray,Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,2,29,338.99023076923,
James,Mortson,Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,28,29,492.81266666667,
Michael,Kingery,Mountain Massacree,2014-05-24,Masters 45+,5,18,308.41341666667,
Ryan,Jenkins,Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,56,57,547.07386216598,
Michael,Kingery,Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,1,26,296.2165,
Ryan,Jenkins,Kelly Cup,2014-05-18,Men CAT 4/5  ,7,50,394.02197138857,
Pierce,Schmerge,Kelly Cup,2014-05-18,Men PRO 1/2/3  ,29,37,274.11862962963,
Mary,Schmerge,Kelly Cup,2014-05-18,Women PRO 1/2/3  ,6,11,445.35,
Ryan,Jenkins,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,22,53,401.20698333333,
Pierce,Schmerge,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,18,57,285.56670833333,
John,Mead,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,14,54,400.56154320988,
Jason,Ray,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,31,54,455.43324074074,
Michael,Kingery,Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,9,27,320.41737179487,
Mary,Schmerge,Poolesville Road Race,2014-05-10,Women Cat 3 Intermediate  ,4,5,,
Jason,Ray,The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,1,52,355.623,
Brooks,Bowman,The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,20,52,425.24432,
James,Mortson,The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,29,52,458.22284,
Mary,Schmerge,The Bunny Hop Criterium,2014-05-4,Women Cat 3 Senior ,5,7,545.57833333333,
Pierce,Schmerge,The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,17,60,260.41435555556,
Ryan,Jenkins,The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,4,36,318.40555555556,
Ryan,Jenkins,Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,13,33,436.98236797619,
Ryan,Jenkins,The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,17,49,418.55672222222,
James,Mortson,The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,29,49,471.24163888889,
Jason,Ray,Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,30,32,404.99235077714,
Michael,Kingery,Tour of Page County - GC,2014-04-27,Men MASTER  45+,8,14,328.05215600245,
Mary,Schmerge,Tour of Page County - GC,2014-04-27,Women CAT 3  ,3,10,422.98645887592,
Jason,Ray,Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,32,32,432.69254347196,
Michael,Kingery,Tour of Page County - Criterium,2014-04-27,Men MASTER  45+,1,14,254.8725,
Mary,Schmerge,Tour of Page County - Criterium,2014-04-27,Women CAT 3  ,2,10,427.039657243,
Pierce,Schmerge,Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,26,45,301.28525186874,
Jason,Ray,Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,49,61,436.22138991513,
Michael,Kingery,Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,13,25,317.81,
Mary,Schmerge,Tour of Page County- Time Trial,2014-04-27,Women CAT 3  ,4,10,449.75058999676,
Pierce,Schmerge,Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,26,51,307.20375362319,
Jason,Ray,Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,34,69,383.40038020833,
Mary,Schmerge,Tour of Page County- Road Race,2014-04-26,Women CAT 3  ,2,11,412.01973333333,
Michael,Kingery,Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,7,30,304.28437179487,
Ryan,Jenkins,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,5,36,391.89496666667,
John,Mead,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,25,36,519.3223,
Jason,Ray,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,19,54,429.40482538065,
Michael,Kingery,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,33,52,402.14946153846,
Michael,Kingery,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,21,60,316.36869753086,
Mary,Schmerge,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,4,30,368.66234423554,
Jason,Ray,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,1,81,363.23616666667,
James,Mortson,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,22,81,422.7026344086,
Alistair,Hastings,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,58,81,524.64515053763,
Ryan,Jenkins,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,59,81,527.47688709677,
John,Mead,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,66,81,541.63556989247,
Mary,Schmerge,Chantilly Circuit Race,2014-04-12,Women Cat 3 Senior ,7,11,505.44477625317,
