Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,37,60,466.56736666667,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,21,62,452.03276328642,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,25,67,453.2814099876,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,10,52,410.37321568627,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,36,45,557.31943859649,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,2,34,381.00822448104,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 4/5,3,25,388.53031999918,
UCLA Road Race,2016-02-13,Men Senior Open Cat 4,33,38,518.58627514455,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,30,43,525.4494375,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,53,70,503.87523334631,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,53,70,518.85663432126,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,49,61,539.71982333333,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,49,94,526.05842156863,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,24,49,468.57145418971,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,22,44,459.41163245275,
SLR Road Race,2017-05-13,Men Senior Open Cat 4,20,43,475.11076084794,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,28,41,519.29617647059,
UCLA Road Race,2018-03-3,Men Senior Open Cat 4,DNF,25,570.08396733175,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,35,67,453.54,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,9,67,392.58221408088,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,9,55,404.28374251091,
SLR Road Race,2018-04-7,Men Senior Open Cat 4,5,39,388.99243989892,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,4,68,360.18182795699,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,8,38,419.33985381639,
