Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Women,13,16,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,30,62,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,16,60,,
Kings Valley Road Race,2007-04-14,Women 1/2/3,5,19,,
Table Rock Road Race,2007-05-19,Women 1/2/3,2,5,,
Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,33,57,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,40,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,27,55,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,27,51,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,14,50,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 3/4,3,22,,
Banana Belt Road Race Series,2008-03-2,Senior Women 1/2 and 3,7,17,,
Willamette - Coburg Prologue,2008-04-3,Women 1/2/3,9,19,,
Kings Valley Road Race,2008-04-12,Senior Women,7,31,,
Silverton Road Race,2008-06-1,Women 1/2/3,DNF,25,,
NWX Criterium,2008-06-27,Women,4,13,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,21,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,28,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,17,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,16,74,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women Pro 1/2,17,24,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Pro 1/2,9,24,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Pro 1/2,8,24,,
Table Rock RR,2009-04-19,Pro/1/2 Women,5,12,,
Silverton RR,2009-05-17,Women 1/2,2,12,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,15,39,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,15,39,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,11,35,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,11,35,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,15,34,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,5,34,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro 1/2 Women,1,23,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,1,23,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Women,16,21,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women Pro 1/2,8,22,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Women,1,20,,
NWX Criterium,2009-06-26,Women,8,13,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Women,2,16,,
High Desert Omnium: Road Race,2009-07-12,Pro/1/2 Women,1,18,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,67,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,21,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,34,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,15,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,17,86,,
King's Valley,2010-04-10,Women 1/2,2,16,309.57189019097,
Table Rock Road Race,2010-04-17,Women 1/2,1,12,297.03907359214,
Silverton RR,2010-05-16,Women 1/2,2,12,292.65504433551,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,22,47,391.1888789724,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,21,47,389.44434553128,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,3,47,344.65923554211,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,35,43,428.90238723579,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Pro/1/2,2,14,306.356,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Pro/1/2,10,14,377.65298320536,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Pro/1/2,7,12,359.095,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Pro/1/2,2,12,305.19322658172,
High Desert Omnium - Time Trial,2010-07-10,Women Category 1/2,2,11,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,4,32,323.29119791667,
High Desert Omnium: Road Race,2010-07-11,WOMEN CAT 1/2,4,17,337.31072916667,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,38,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,11,106,303.88398742138,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,42,97,341.51040754113,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,14,97,307.21597647961,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,35,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,26,89,332.69886363636,
